12:24:50,￥200,￥200,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,愛してるぅぅぅぅぅぅぅぅぅぅぅ！！,cyan
12:25:09,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,あいしてるううううううう,springgreen
12:24:57,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,愛してるうううううう！！！,cyan
12:24:57,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,愛してるううううううう,cyan
12:24:59,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,愛してるううううう,cyan
12:25:07,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,あいしてるうううううう,cyan
12:25:08,￥610,￥610,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,愛してるぅぅぅぅぅ,springgreen
12:25:09,￥250,￥250,UCsXTzSChFZHtjq7HjZv4H4Q,村人,愛してるうううううううう！！！,cyan
12:25:09,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,あいしてるうううう,springgreen
12:25:10,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,愛してるうううう,cyan
12:25:10,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,いつだって愛してるううううううううう！！,springgreen
12:25:13,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,愛してるぅううううう！,cyan
12:25:13,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,あいしてるうううううう,cyan
12:25:16,￥490,￥490,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,ガチあいしてるうううううう！,cyan
12:25:17,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,愛してるぅぅぅぅぅぅ,cyan
12:25:26,NT$75.00,￥286,UC8kLljE8IaEZmBZ5qCSL_Rg,Nathan_L,_,springgreen
12:25:27,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,昼ココLIVEだー,springgreen
12:25:32,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,愛してるううううう！！！！！,springgreen
12:25:35,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,cyan
12:25:37,￥250,￥250,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,ガチ恋じゃないけど愛してるぅぅぅ,cyan
12:25:45,￥1,000,￥1000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,これはもう伸び代しか感じない…これからもガチ恋を検討し続けますね。,gold
12:25:47,￥500,￥500,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],あいしてるぅぅぅぅ！,springgreen
12:25:53,￥500,￥500,UCwb190-5DhwLrc-qZwgyuug,ふわとろたまご,１万年と二千年前から愛してます、会長！,springgreen
12:26:13,$5.00,￥534,UCwLiZ_xBERe5IqjOnJyQoWA,OEM,sing_la_chona_lol,springgreen
12:26:54,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長を知ったその日から僕の人生に音楽がたえないよ,cyan
12:27:23,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
12:27:29,PHP25.00,￥54,UCvmWmu0REn70m9miMk62WcQ,Little_Bituin_-_Happy_HoloDays!,_,blue
12:27:41,ARS50.00,￥59,UCD3jTFpA3VMZcj3-NaDyCdg,Gerardo._いおり,こんばんわ！いいね、あなたのボイスがナイス,springgreen
12:28:02,￥500,￥500,UC3eZB8V1uXm6ACGtW5uniuA,masataro_shinokura,_,springgreen
12:27:56,PLN10.00,￥283,UCgnMdrLPas4BaA9x-lDnTDA,Felix_Jaeger,SUBARAMAZING,cyan
12:31:45,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏かわいい,darkorange
12:31:56,PHP50.00,￥109,UCvmWmu0REn70m9miMk62WcQ,Little_Bituin_-_Happy_HoloDays!,You_have_the_Voice!!!,cyan
12:32:23,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,会長かわいい,cyan
12:33:09,￥120,￥120,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
12:33:19,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,がんばって録音しました,cyan
12:33:28,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,ありがてぇ,springgreen
12:33:31,ARS50.00,￥59,UCD3jTFpA3VMZcj3-NaDyCdg,Gerardo._いおり,松原みき_STAY_WITH_ME！！！ナイスボイスです,springgreen
12:33:55,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,お歌助かる,cyan
12:35:42,￥893,￥893,UCs9PSlflDqHuCNfS9efvF5A,七味唐幸子,_,springgreen
12:36:37,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,_,springgreen
12:37:27,￥893,￥893,UCJYtvuK5WxsaNhkZqM7Td-w,絶影,会長！最高です！,springgreen
12:37:39,$20.00,￥2136,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,Kaichou!_I_LOVE_YOU!_That_is_all.,darkorange
12:37:47,￥250,￥250,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長の「そばかす」大好きぃ！！,cyan
12:38:03,￥610,￥610,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,聞く度にどんどん上手くなっててすごい,springgreen
12:38:19,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,今日も会長のそばかす聴けて幸せ,cyan
12:38:45,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,会長最高！！！,cyan
12:39:01,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,会長の歯ギターかっこよかったよ！,springgreen
12:39:58,NOK50.00,￥621,UCuyWoUjt6EAocCCbnkWTlQg,David_T.R.,Nightbot_can't_catch_me_if_I_donate!_👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏,springgreen
12:40:08,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
12:40:09,￥1,000,￥1000,UC63aKGGFt4iVV5led2xFKzQ,巻貝,原曲は「笑えなーいー」じゃなくて「笑えーなーいー」とだけ,gold
12:40:36,￥610,￥610,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,もうすぐ休憩終わるんで仕事に戻ります,springgreen
12:41:08,$5.00,￥534,UCHY-Jh4Ox4hWb-bGtoazZ2w,EternalConfection,Oh_my_god_he's_right!,springgreen
12:41:11,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,kaichou_the_guitar_hero,springgreen
12:41:50,￥610,￥610,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,仕事始まりそうなので後は、アーカイブで見ます👍,springgreen
12:43:04,RUB100.00,￥143,UC7gbLPmtdWiGxltbEu7PMeg,Kowalskii,_,springgreen
12:44:08,$5.00,￥534,UCzC7hhhmLzdOYYAtN-kAxtA,SeejoCrux,You're_doing_awesome_Coco!,springgreen
12:45:17,PHP125.00,￥274,UCluBbI3xsKEiQr3vzizJF0Q,HammerFox,Ochame_Kinou_when?_Also_Coco_Idol_Project_please,springgreen
12:45:58,￥500,￥500,UCQ2lGQPzolvglRqvDWEEhvg,Napfu,Mayde_l'll_see_coco_stream_with_dragon_form_in_future,springgreen
12:45:47,$5.00,￥534,UC2j7LKClvMieWGuEjVvHQ8g,Richie_Cabling,Will_you_sing_Africa_by_Toto?,springgreen
12:45:55,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,助かる,cyan
12:45:54,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,くしゃみ助かる,cyan
12:45:51,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,くしゃみ助かる,cyan
12:45:53,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,助かる,cyan
12:46:01,$5.00,￥534,UCJ9ox7pKo_9nXgDSztFl1dw,EliteZeon,Bless_You,springgreen
12:46:11,$5.00,￥534,UCq64p2_jRh3WzkQjOPiSfaA,Oh!_Super_Vin-chan,Bless_you_kaichou!,springgreen
12:46:02,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,くしゃみたすかるぅ！！！,springgreen
12:46:04,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,thank_you,springgreen
12:46:10,PHP50.00,￥109,UCvmWmu0REn70m9miMk62WcQ,Little_Bituin_-_Happy_HoloDays!,Bless_ya!,cyan
12:46:12,$5.00,￥534,UC8Gu9UPay9XFz07FV-5ihZQ,Joshua,くしゃみ助かる,springgreen
12:46:13,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Bless_you_kaichou,gold
12:46:13,$2.00,￥213,UCfhjnY8aZdjWB2G54-qGPUg,Jo,bless,cyan
12:46:20,$2.00,￥213,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Bless_you!,cyan
12:46:46,CA$5.00,￥421,UCoCBxmvl8tFTCFD3MZo7jdg,Theatrical_Corgi,BLESS,springgreen
12:46:40,$20.00,￥2136,UCYXAzjCc9Pelmsy87qPTwsg,Tannerbirb,First_time_subscribing_and_donating_to_a_V_Tuber._Good_luck_on_reaching_1_million_subs,_I_believe_in_you!,darkorange
12:46:54,$5.00,￥534,UChVMK6vcdVc5e7pUEM0Po_Q,danwithaplan,Do_you_know_"Get_Along"_by_Megumi_Hayashibara?,springgreen
12:47:38,PHP50.00,￥109,UCluBbI3xsKEiQr3vzizJF0Q,HammerFox,Kaichous_singing_isnt_great,_its_DRAGON_FANTASTIC,cyan
12:47:35,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,springgreen
12:48:00,PHP50.00,￥109,UCvmWmu0REn70m9miMk62WcQ,Little_Bituin_-_Happy_HoloDays!,BARE_IT_ALL_🎶,cyan
12:49:52,PHP125.00,￥274,UC2E8dx6j5k2NeVfaWJz-oOQ,Faus_Fausius,Is_it_OK_to_suggest_next_song?_Butterfly_Perfect_by_Koji_Wada_please._I_don't_mind_if_this_get_buried,_your_singing_and_Minecraft_streams_are_relaxing,springgreen
12:49:56,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,出すもの,cyan
12:50:38,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長的にもオールオッケー！！！,springgreen
12:51:55,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,👏👏👏👏👏👏👏,springgreen
12:52:13,￥500,￥500,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,体が熱くなった、ありがとうございます,springgreen
12:52:37,￥610,￥610,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,仕事中なのでスパチャだけしときます。最高でした！仕事に戻ります。,springgreen
12:52:44,$5.00,￥534,UCgTyGhF2b5EllQBFhEJQKUg,Dragon_MARINE564,Hey_Coco_love_the_stream_do_you_know_of_the_Coco_Puff_bird,springgreen
12:53:41,￥250,￥250,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,いつだってえぇぇぇぇ！！！,cyan
12:53:53,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,紅蓮毛〜毛滅の刃〜きちゃ〜！,cyan
12:55:05,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,高音の伸びいいよおおお,cyan
12:56:53,$15.00,￥1602,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,Never_stop_singing_Kaichou!,gold
12:56:58,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長の紅蓮華めっちゃ好き！！！,springgreen
12:57:38,￥500,￥500,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,上達してんで会長！,springgreen
12:57:52,CA$5.00,￥421,UC1zoW0WBTP-ueyXkkIdafXQ,ロガン,You're_getting_pretty_good!_I_think_you're_ready_to_duet_with_Kanata_at_this_point!,springgreen
12:57:34,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
12:59:31,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,浄化される……,cyan
13:02:20,$10.00,￥1068,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,好きな曲を歌ってくれてありがとう！！！本当うれしいです……,gold
13:04:00,￥1,000,￥1000,UCH306_bPia6yoxAommVXunQ,kazu_ma,綺麗すぎて泣いた,gold
13:03:48,￥250,￥250,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長の歌声に心が洗われました✨,cyan
13:04:00,￥200,￥200,UC1wyJ6t5cRY5ECrGD3CrrVA,ラファール,体調悪かったけど会長のきれいな歌声で元気出てきた!,cyan
13:03:53,A$5.00,￥414,UCVxiUuzBSrFIxvOeGk_jBaQ,bigchickennugget,coco_singing_my_request_yey_,springgreen
13:04:10,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
13:04:16,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,昼休みにこんにちは。後でアーカイブ見ます,springgreen
13:04:34,￥200,￥200,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,会長の歌、最高でした！！,cyan
13:04:29,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,おつココ,cyan
13:04:30,￥1,000,￥1000,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,gold
13:05:08,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,会長、ありがとうー！午後からも頑張れます！！,springgreen
