00:45:03,CLP2,500,￥369,UCgeEvuK77V8ANVowj9b41nQ,Jakku,Congratulations_Mio_chan!!!!,springgreen
00:46:00,￥610,￥610,UCHLMQGEovIABF33YZ4ffL1w,颯爽登場ネコサンダー,ピキピキピーマンめっちゃ笑った！_60万人おめでとうー*\(^o^)/*,springgreen
00:46:26,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],んぁ？スタンプ欲しいです,springgreen
00:46:47,￥200,￥200,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,文字スタンプで『んあ？』を作ってくださいませ。,cyan
00:47:21,￥1,000,￥1000,UCbDdAWqf6sYzIjSroxtlVqA,はざぽん,遅くなったけど60万人おめでとう！これからも応援してるよー！,gold
00:47:30,NT$750.00,￥2869,UCNRIjdESIpFVsNzuaubC-kg,毛,寝る前のスパチャ　ミオちゃんおやすみ,magenta
00:47:50,MX$50.00,￥257,UCgUoL2haM2vl5nws26NT--Q,marco_cordova,いつもご苦労様で、毎日が明るくなりました。(DeepL)._We_love_you_Mio-san,springgreen
00:48:26,￥5,000,￥5000,UCppZsHLGAnI-51q6VPA5ilg,ミヤビ,ミオしゃ60万人おめでとう！！最近登録させてもらった者ですが、ミオしゃの声落ち着いていて好きです。これからも応援してます！,magenta
00:50:20,￥500,￥500,UCTTMeRgtNDmhtpQu6QBPOFg,ブラボスキー,おめでとー！！,springgreen
00:50:24,￥1,000,￥1000,UCrPYWX1FRKhnInemD-I71xw,ルーヴ,60万人おめでとう！,gold
00:50:34,￥500,￥500,UClHMgSd8JJXHy-WKKZ6dIRA,雪幻果_「せつげんか」,60万人おめでとうございます！BGMスタンプとか欲しいです！,springgreen
00:50:59,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Mio_Congrats_600k_!,springgreen
00:51:34,￥1,220,￥1220,UC85JVdr4nm1MnykwsNrJcYQ,ひで提督,60万人おめでとうございます_五ヶ月前にミオちゃんを知って、それからずっと応援しています！！_,gold
00:52:26,￥500,￥500,UC8Wv3949ch-qSzDIHblCVdg,もーみん,最後まで見たかったけど明日仕事なのでお先に寝ます！60万人改めておめでとう！これからもミオしゃ推しでいきます！まずは目指せ70万人！,springgreen
00:52:58,$5.00,￥534,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,Congratulations_on_reaching_600k_subs_Mio!,springgreen
00:53:33,￥1,500,￥1500,UCoHyuRgWxXo7Y1EySoCRQKQ,Kangarooカンガルー,60万人おめでとぉぉ！！！　　　そして遅くなったけどライブめっちゃ楽しかったよぉぉぉ！,gold
00:56:01,￥200,￥200,UCVYoovNdq2VHb_xOdnRPuOw,斬森Y氏,60万人おめでとうございます！2周年グッズ全部せっとかったので届くのが楽しみ！,cyan
01:01:47,CA$1.00,￥84,UCgDX-S_qcqOW0tU2dbQWV0A,高然Bradley_Gao,_,blue
01:01:43,$4.99,￥533,UCfIyrGs-wRQD-5CDhkZwrrw,CrossFire_22,Much_love_Mio_❤️_keeping_doing_what_you_do_we’re_always_with_you,springgreen
01:02:02,￥500,￥500,UCtYpmFc8hzkPjhxPKKN5i2Q,ponpi-kuniクニヒロ,スパチャ二回目なんですけど_昨日のコラボ配信を見てて思った事があってミオファのリスナー姿って見た事がない…(僕が知らないだけかも？),springgreen
01:04:35,€5.00,￥642,UCN8oVIzaSGqNVm3IUZuC2OA,EneChan,６０万おめでどう！日本語はまだ苦手です。bloomの時に初めてみおさんの３Dを見て、みおさんのでかいいの身長をびくりした、なんかちょとかわいい、登録しました、これからもよろしく。海外兄貴より,springgreen
01:09:16,HK$25.00,￥344,UCkvqb0OGzB0E-lXMK8LI2Qg,Law_Matthew,間違って翻訳されても気にしないでください。60万チャンネル登録達成おめでとう！これは私の人生で最初のスーパーチャットです。ミオの努力は最終的に良い結果をもたらします。味噌汁は毎日私達が必要なことを意味します、だから引き続き味噌汁になる。心配ならば、教えてください私たちはいつも。あなたのそばにいますね,springgreen
01:09:21,₩200,000,￥19018,UC1yrhkKMNdXNUnBgKnIcbJw,ٴ_ٴ,600k_congratulations!_I'm_using_the_alarm_voice_well._I_always_support_you!,red
01:10:02,HK$100.00,￥1376,UCM28neoA6WL9w91zCWovGQg,Maqywhaq【マッキーワック】,60万人おめでとう～凄く眠くてこれ以上見える出来なくておやすみなさいミオちゃん～_Keep_up_the_hard_work_little_wolf,_next_goal_is_700k!_Lots_of_love_from_海外ミオファ　Bloomも凄かった、お疲れさまでした～,darkorange
01:10:10,￥1,220,￥1220,UCZHltepg2P_gqZhuOuPSSsA,youkiヨウキ、ユウキどちらでも可,60万人改めておめでとう！！_これからも応援してます！！投げれなかったチケット代投げときます！！,gold
01:14:15,￥1,220,￥1220,UCLYx6eN_PRI_ubzJ_VW7D-w,てぃーぷる・ミナ,60万人おめでとー！　ちょっとだけど置いときますねー,gold
01:17:04,￥1,000,￥1000,UCZe26xBVddQ0yUn323j89Ig,魚アイルー,遅くなりましたが60万人おめでとうー！これからも応援してます！,gold
01:17:18,￥610,￥610,UCrn2E-3zf5u6yHjPUFVYO6A,紫暮月【しぐれつき】,遅まきながら60万人おめでとうございます🎉,springgreen
01:18:14,$4.99,￥533,UC37sLaeuG2fN7Q4GxGbMWQA,【suzu】すず,Congratulations_on_600k_and_great_job_at_Bloom!,springgreen
01:19:39,$9.99,￥1067,UCyiOlRw2C9zT3Mz2l3thMaw,Ashuton_Samara,Congrats_on_600k_Mio😊,gold
01:19:57,￥1,220,￥1220,UC0VujeqazbmUk3pxgztiI9g,アスラおう,ミオしゃ60万人達成おめでとう！記念にメンバーシップ&初スパチャ、これからも応援していくよー！,gold
01:20:19,￥1,000,￥1000,UCjkI7uMjPO-2w4if49lJhaA,うら,気づいたらメンバーになってから1年経ってました☺_去年のバレンタインのおしゃフェスのあとでメンバー入りしたのを思い出して懐かしい気持ちに😊_これからも応援してます❗,gold
01:20:43,￥250,￥250,UCfXVnqwj7vj7bXnLUl7pZMA,霧島蓮,初スパチャです頑張ってください！,cyan
01:21:45,￥500,￥500,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ミオしゃん、60万人おめでとう！そして遅くなってしまいましたが、ライブもお疲れ様でした！先日誕生日をむかえたのですが、最高のプレゼントをありがとうございます！,springgreen
01:22:55,￥500,￥500,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,リリなの残党だからエタブレ凄く助かっちゃうのよね,springgreen
01:22:36,€5.00,￥642,UCGdTC_eKlrDfNBWGJsMdkZg,Rawzbeef,おめでとう_For_600k_subs_!_:3_Faking_Cute_Wolf_!_>w<,springgreen
01:23:14,RUB200.00,￥287,UCdPYGmbV_OiIsX_RAHakhPQ,ノボセロフ・アントン,_,gold
01:25:23,￥1,000,￥1000,UCtKdvIXbp1coqcV0ev-vF3w,キハクの木ビーノ,|´･-･)ﾁﾗｯ......(、._._)、ﾎﾟｲｯ⌒💸,gold
01:26:12,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,くしゃみ助かる！,cyan
01:26:26,￥500,￥500,UCwPRomoDjkwO7J3pJZFXSpg,しましまほっけ,くしゃみ助かる,springgreen
01:26:20,￥250,￥250,UCKgc43C8E9iQiZsTwGQFJmQ,タルトル,くしゃみたすかる_,cyan
01:26:22,￥500,￥500,UC7Oa8M0nzkm_9S0YZF3FCMA,ステイル,くしゃみ助かる,springgreen
01:26:31,￥200,￥200,UCSG8nSG56cfMQ0Pdu10tPcA,パクマン・ベルモンド,くしゃみたすかる60万人おめでとうございます,cyan
01:26:23,$2.00,￥213,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,くしゃみ助かる,cyan
01:26:26,NT$75.00,￥286,UC3Mqa74NHwdZY1h0t-gPDCw,アオカミ,くしゃみ助かる,springgreen
01:26:28,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,くしゃみたすかる,springgreen
01:26:40,￥500,￥500,UCyogY4zlBvEMofQyMJh2k0A,Side-サイド-,くしゃみ助かる,springgreen
01:26:48,￥610,￥610,UCwyHIYthY5Byp-NlHML03nA,エム,くしゃみ助かります。ありがとうございます。,springgreen
01:27:03,NT$75.00,￥286,UCsF-0QLWc0BLUXoKK3gERPw,肉桂【シナモン】,くしゃみ助かる!_,springgreen
01:27:12,￥500,￥500,UCntK-O2Yma7tEs8vbOSopGA,aronia,くしゃみたすかる,springgreen
01:27:30,￥500,￥500,UCiL-6NDl5Q52IcSaT1R2wIw,神風アマツ,投げざるを得ないくしゃみ助かる,springgreen
01:27:21,￥250,￥250,UCAklDpZA0FSm-RKNlRTPTAw,セイ,くしゃみ助かりすぎる,cyan
01:28:02,￥250,￥250,UCgkiKWygqU3eZPAw9xkTzPw,キャベツ太郎,初スパ_60万人本当におめでとう！！,cyan
01:29:43,CA$1.00,￥84,UCL5l1vK-HDpQWgr1y0aR5kw,Chris_Tebbutt,_,blue
01:31:47,RUB100.00,￥143,UCdPYGmbV_OiIsX_RAHakhPQ,ノボセロフ・アントン,ミオママおめでとう,springgreen
01:32:58,NT$300.00,￥1147,UCwrbHk6GaEq2GMAylR0nE4Q,津ジイ,あなたの笑顔はわたしの宝物！！,darkorange
01:33:15,$100.00,￥10683,UCIl62vK9x1dl8vpCC3phKZw,soeja42,Congratulations_on_601k_Mio!,red
01:40:40,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,SEEDは玉置成実さんの「Realize」も歌えたら是非に,cyan
01:41:54,￥200,￥200,UCQIG9OzaL_GELawUIByPV1Q,てぃあけん,受験頑張るので応援して欲しいです！,cyan
01:42:45,HK$38.00,￥523,UCGtXa4XCYmBoaNXYUdHDB2w,TommyIPsan_Hk,601万人おめでとう,springgreen
01:42:53,$14.99,￥1601,UCax7AqVJolJe2QdMI0EqCgw,GeneralVan,Congratulations_Mio_mama!!!_You_are_a_great_streamer_and_singer!!!,gold
01:49:02,￥500,￥500,UCfhCHH2_Ab7xAjD-D3GlCxw,Me-ken(ミーケン),流石です！ミオ先生！次回作も期待してます😊,springgreen
01:49:16,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ミオちゃんありがとう・・・ボコボコだけど,cyan
01:50:34,$5.00,￥534,UCNR_f77uCd5u9-f9-VHAOMQ,Aiden_Lau,ボイス金,springgreen
01:51:17,￥1,000,￥1000,UCpizc6A0CaxjTMWIeODDsWQ,YoiYoi,ボイス代,gold
01:51:40,NT$75.00,￥286,UC3Mqa74NHwdZY1h0t-gPDCw,アオカミ,ガチ恋,springgreen
01:52:02,￥1,220,￥1220,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,すごい！怖くない！,gold
01:52:44,￥610,￥610,UC0NqYEIheKK8x1qPvAv39OQ,ぴらにゃー,肉球右ストレートください,springgreen
01:56:24,$5.00,￥534,UC7Y2Z_a5PhFNNIoKYKkrR6g,DegeneReaper,Congratulations_on_600000_subscribers!,springgreen
01:56:57,￥500,￥500,UCrLWfWlmsXN3ZpXleK-IWag,taroun,私は幸福です。,springgreen
01:58:17,￥610,￥610,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[導く魂],ミオしゃ遅くなったけど60万人おめでとう!,springgreen
01:58:41,￥200,￥200,UCgbpecR-k3wCMax43k_qPew,グローシュ【生け贄の祭壇へ向かうミオファの森に住む雪民】,ころさんの右ストレート=配信でころさんの怒りに触れて”お前シバキ挙げパンチング”を受けたのかとｗ,cyan
02:00:12,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,素敵な台本ありがとうございました！そしてころさんのアレンジも素晴らしいね！！ミオしゃの台本生ボイスも聞けて良かった！！,springgreen
02:00:20,￥500,￥500,UCKz6BA68JjjE8TF615GU-Tw,かるぱす,遅くなりましたが60万人突破おめでとう！仕事だったので歌枠は後ほど見させて頂きます。私事ですがもうすぐメンバー6ヶ月になるので新しいバッジになるのが楽しみです！これからも応援させて下さい。,springgreen
02:02:38,￥200,￥200,UCx9s6Lp9ocDw-TYSCtrz8nw,isono_katuo,60万人突破おめでとうございます🎉,cyan
02:08:34,￥610,￥610,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,今がチャンス,springgreen
02:09:06,￥500,￥500,UCF0-4zTQWtZmKsWNdLfZj_w,ふもふ,今のうちに、小銭をシューッ！,springgreen
02:08:55,￥500,￥500,UCOpUHc-Hy5j1mkh-iscI4SA,Lava_Stonewall,今です！！！,springgreen
02:09:02,￥1,000,￥1000,UCwm-7kxDszSwMlQhplVhFQA,こがくれ,遅れちゃったけど60万人おめでとう！,gold
02:09:23,￥1,220,￥1220,UCWSpwMJkGiJ4Cqeao0ZdlJw,九州しょうゆ,仕事あるのでスパチャだけ置いときます。ミオちゃん60万人達成おめでとう！！,gold
02:09:37,￥100,￥100,UCS7WnxhA1aFTfNk2jaQl6YQ,Ånswer,_,blue
02:09:36,￥100,￥100,UCwtsbL7mwS6xJRFjCOIqzwA,KZ_S,_,blue
02:10:22,CA$20.00,￥1686,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Congratulations_on_600K_Mio_mama!,darkorange
02:11:04,$5.00,￥534,UCSM7XfZwbGMP2ErdiWDPivw,カルダ,Congratulations_on_600K_subs,_cute_wolf_Mio!_,springgreen
