14:58:49,￥2,000,￥2000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,全ロスにもめげないはあちゃま最強！,darkorange
18:38:02,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Bye_Bye,_thanks_for_the_comfy_Minecraft_stream_!_Was_really_relaxing_!,springgreen
18:38:17,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,Yagoo建築よ永久に眠れ！　おつるーじゅ！,springgreen
18:38:23,HK$25.00,￥344,UC7jlRnWNr1US5eMviUWIcTg,鈴原,長時間お疲れ様！,springgreen
18:38:26,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,いつもホロ鯖の暮らしを見つめるYAGOO。完成おつるーじゅ！,springgreen
18:39:04,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,長時間おつるーじゅ！アーカイブで見ます！,springgreen
18:39:07,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,いい休日になりました！明日からまたがんばる！ありがとん！,gold
18:39:24,￥500,￥500,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,長時間お疲れ様！反応気になるね！,springgreen
18:39:34,￥500,￥500,UCrlvdndLpaavAnsE3dxVoSg,SJ*,長時間おつかれ～～～！,springgreen
18:40:09,PLN25.00,￥708,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thanks_for_the_stream._I'm_really_sorry_for_that_dumb_name_changes.,springgreen
18:40:21,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,長時間おつるーじゅ！捨て身のはあちゃま最強！,springgreen
18:40:27,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,Among_me,_Sanma_Akashiya_is_the_most_interesting_in_the_world._You_are_just_as_interesting.Thanks_for_the_long_hours.,springgreen
18:40:32,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,天空YAGOO建設完了おめでとん！,springgreen
18:41:12,￥6,100,￥6100,UC5FCkxhDTrTtKyvR00ziRPQ,光,昨日の爆破,magenta
18:41:42,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,今日も建築🏯おｔかれ～🤖,gold
18:42:10,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],全ロスしたショックがあさっての方向に昇華してテンション上がるはあちゃま面白かった,cyan
18:42:37,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,謎にハイテンションなはあちゃまも可愛くて好き,springgreen
18:42:44,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,今日目が悪いから、目の専門医に診てもらう、アーカイブ楽しみ!_今日もありがとん!,cyan
18:43:07,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,楽しい配信をありがとう！,cyan
18:43:21,CA$5.00,￥421,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Thank_you_for_the_long_streams_today,springgreen
18:45:05,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Haachama_is_God!_はあちゃまっちゃまっちゃまっちゃまっちゃま～,cyan
18:45:08,￥200,￥200,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,長時間お疲れさまでした...!ドッキリがうまく行く事を祈ってます,cyan
18:46:37,￥250,￥250,UCc9vSNr0CUanUvBgxcbNwGw,Mauuu,昨日の,cyan
18:48:12,NT$30.00,￥114,UCkQaKlyFaGoIfszkDMoZWKQ,Firekinn,♥,cyan
