19:03:43,HNL300.00,￥1327,UCwG0OGxVDD1niHCOrno0gjw,PC_Dave,Harobo_from_overseas!_Thank_you_for_cheering_me_up_with_your_smile_and_laugh._I_will_continue_to_support_Roboco,darkorange
20:05:44,￥1,220,￥1220,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,ブラックサンダー美味しいですよね！,gold
20:06:35,￥200,￥200,UCfbQiomFX8937zuJH4uhsHQ,風下,ブラックサンダー代,cyan
20:08:11,￥250,￥250,UCNSGRULzSbrRFMbzucXupcA,N_、,メン限の入り方が分からんかったので投げときます😉,cyan
20:09:06,A$5.00,￥414,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,Has_been_great_finally_getting_to_see_Roboco_after_being_busy,_very_relaxing,_anyway_have_to_sleep,_OtsuRobo,_will_watch_archives_later,_goodnight!!,springgreen
20:10:31,￥610,￥610,UCNSGRULzSbrRFMbzucXupcA,N_、,とりあえず投げとこ,springgreen
20:12:28,€5.00,￥642,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice_stream_Roboco_take_care_of_your_health,_stay_better,springgreen
20:14:53,$10.00,￥1068,UCG2RD_sL92nKJLJb0v74XNA,Tomas_Hoffman,今までに夢を見たことがありますか、あなたは、あなたは、あなたが持っていた、あなたは、あなたは、あなたは、あなたは、あなたは、あなたは、あなたが望んでいる、あなたは、あなたは、あなたは、あなたがそうすることができた、あなたは、あなたは、あなたが望んでいる、あなたは、あなたは、あなたが何でもすることができるほど、彼らはあなたをしたいと思いますか？,gold
20:16:00,￥610,￥610,UCNSGRULzSbrRFMbzucXupcA,N_、,初めて、メンバーシップになりました！_これからも配信頑張ってください！,springgreen
20:16:53,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,気付いたら、ろぼさーに入って半年以上経過してた。これからもよろしくね～,cyan
20:17:28,￥500,￥500,UCJBh_gz3qDD4JKy3DFn97OA,Milk大佐,仕事終わっていまきた。嫌なことあったけどロボ子さんの配信で癒される。いつもありがとう。,springgreen
20:30:04,￥500,￥500,UCRvMp2NbUeqD99gggYzDwbw,結月ヨコア,_,springgreen
20:30:04,￥500,￥500,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,3周年おめでとう。色々あったけど思えばあっという間の３年でした。これからも応援していくね！,springgreen
20:37:03,￥1,000,￥1000,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,体調気をつけてね～ー,gold
20:37:17,￥500,￥500,UCj8syoOfGaXcz3TqBXZ76ng,Misa,生着替えたすかる,springgreen
20:37:56,￥500,￥500,UCXhi-at3UobgT68kXV_fFlw,ツトツト,ウサギプロジェクトの新CDアザミナリミックス楽しみです！予約しました！,springgreen
20:38:53,￥500,￥500,UCK9r_KQHDdCRMPxbu1nGu2g,如水,ロボ子さん動画投稿3周年おめでとうございます！ロボ子さんからホロライブを知れたということもあり感慨深いです。これからも応援しています！,springgreen
20:39:53,￥500,￥500,UC8av0xlox-GpliAyI0Qr1fA,マグノリア,動画投稿3周年,springgreen
20:40:12,￥1,000,￥1000,UCAsjtoSvBazLR3lx5BsVQFQ,シロ組・見習い,３周年おめでとうです🎊👏👏ロボ子さんカワイイ🤖　高性能！,gold
20:40:29,￥685,￥685,UCr4JeVHR98POH30x6v0H4Vw,葛の葉ろうき,新衣装祈願（ちゃりーん）,springgreen
20:44:20,NT$150.00,￥573,UC6DgcZu8EVXa6USaD9jfZkQ,享受遊樂,三周年おめでとうございます,gold
20:47:43,￥500,￥500,UC2VvU16m65hc2Na5ScLj_EA,鋼龍,エクスペクト！ロボ子ーナス！,springgreen
20:50:48,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,そういえばロボ子さんの影響からブラハの楽しさに気付きました。これも主神の導き(*´∀`),cyan
20:51:36,￥685,￥685,UC1DdhjMRGbAs93fS3OWKLGw,ZKK_SK8,今来ましたが、用事あるのでアーカイブで見ます!動画投稿3周年おめでとうです!これからも応援していきますー!,springgreen
20:51:57,￥250,￥250,UC_ed0GUsOvZRDzH0xW2z3QA,たこやき,3周年おめでとう！これからも頑張ってね！！！！応援しとるよ！,cyan
21:04:21,￥1,000,￥1000,UC2VvU16m65hc2Na5ScLj_EA,鋼龍,確認したらメンバーなって１０ヶ月ジャストだったから投げます,gold
