23:42:19,￥10,000,￥10000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,93万人おめぺこー！ぺこみこ3Dもめっちゃかわいかったよー！運動会練習＆準備頑張ってね！,red
23:55:21,￥10,000,￥10000,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,日付跨いじゃうけど20日誕生日でした～。いつも癒しと笑いをありがとう！ぺこみこてぇてぇも最高だった！これからも応援していくね～！余談ですけどぺこーらの歌うFBDが恋しくなってるので次歌枠するときに聴けたらなぁって思ったりしてます,red
23:56:26,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,９３万人おめでとうぺこ～！運動会楽しみだね！！！,gold
00:07:25,￥9,300,￥9300,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,(*´ω｀*)遅まきながら93万人おめでとうぺこ！今週徹夜つづきであんまりリアタイて配信見られずごめんぺこです。(´･ω･`)あと、ぺこみこ大戦争のおかげで明け方の帰りの運転眠くならずにすみました。歌詞のラウンド2あたりで飛び出してきたタネキさんも引かずにすみました。ちなみに今日誕生日なのですが、良かったら、かわいい二つ名が欲しいです、、m(__)m_(*´ω｀*)これからも応援してます！おさ、愛してるーー！！,magenta
00:07:16,￥12,000,￥12000,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,93万人おめでとう。そして明日の運動会の赤組優勝祈願ぺこ‼︎,red
00:07:36,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Hello_Peko!,cyan
00:07:56,￥250,￥250,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,ポエム助かるぺこ,cyan
00:07:57,￥610,￥610,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,ぺこみこ大戦争！！最高ー！！_勝つのは赤組ー！！,springgreen
00:08:07,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,友情・努力・勝利ぺこ。,cyan
00:08:12,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
00:08:43,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
00:10:29,￥2,000,￥2000,UCziH875kxqliq2UEcLfiJIg,えだーまん,９３万人おめでとうぺこ！ワッカ配信面白かったです、ぺこみこ大戦争オリジナルグッズセット買えたので楽しみに待ってます。後赤組がんばれ！,darkorange
00:09:54,￥10,000,￥10000,UCZ1pNVVD5ULZEyyhb54Cr3w,夏に輝く常夏のうんばぼ,93万人おめでとう！＆３D配信お疲れ様でした。ぺこみこてぇてぇ！これからも応援していくぺこ！そして本日２１日で僕は２１歳になりました！いつも夜中配信してくれていて、仕事で疲れた僕をいつも癒してくれました。感謝してもしきれないです。本当にありがとう。いきなりですが僕はぺこらちゃんのよく使う言葉の中で「バカタレ」が一番好きなんですけどこれから１２月、仕事が忙しくなってぺこらちゃんの配信をリアルタイムで見れなくなる日も多くなって寂しい日が続くかもしれません。そんな僕に名指しで大好きな渾身の「バカタレ」を！喝をいれるつもりでお願いします！！,red
00:11:17,￥500,￥500,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,こんぺこー！,springgreen
00:12:47,￥500,￥500,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,運動会用のエリトラが修繕無かったので、エンチャ必要そうぺこ！,springgreen
00:15:51,￥250,￥250,UCkmXkIfH088xpV9KG8FXMjw,The_World_Star_Platinum,おやすみ💤,cyan
00:20:21,￥500,￥500,UCXicDNXptgv_nyI_Up64CxA,茄子,ちょっと音量調節してもろて～（船長とししろんの声が小さすぎる）,springgreen
00:28:57,￥610,￥610,UCwb7c0_xybrGzOsqSxmGMZQ,やまーまん,ぺこらよ！アンタの声聞かないと安心できねー体になっちまったよ。,springgreen
00:35:55,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,93万人おめでとう！！！運動会頑張って,springgreen
00:36:55,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,９３万人おめぺこ～,cyan
00:43:49,￥500,￥500,UCkNqDe0Y8oeBZ_JtH5bzApA,ノノちゃん,じゃあみんな仲の良い2人組になって～(トラウマ,springgreen
00:45:44,￥250,￥250,UCU29vuK2KmtzYLexlf8NPIw,るしあは巨乳,シオンちゃんかわいい,cyan
00:53:27,￥610,￥610,UC7HrYGrNmdiEyiMRj00GX7g,みつ,メルちゃんおるで,springgreen
00:54:49,￥250,￥250,UCU29vuK2KmtzYLexlf8NPIw,るしあは巨乳,メルちゃん通話気づいてない？,cyan
01:03:40,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,ゴール！！！　ないすぅ～！！！,springgreen
01:10:36,￥1,000,￥1000,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,赤組!!_强韧！无敌！最强！勝利！勝つ！大勝利！!,gold
01:31:33,￥610,￥610,UCN9pCIlx4DYrwiVfBsInAhQ,づま,_,springgreen
01:38:31,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,hmmm....rabbet.,springgreen
01:39:06,￥500,￥500,UChbJoWS2Pxt4BkcQzg8feBw,a_a,相手のホッパーの上に黒曜石置くの無しですか笑,springgreen
01:43:28,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,三期生の絆とは？,springgreen
02:00:54,￥500,￥500,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,今日はコラボに配信におつかれさまぺこ！明日の運動会も楽しみにしてます！がんばって！安眠マイクラ態勢に入りますぺこ。おやすみなさい。,springgreen
02:05:27,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,がんばるぺこ,springgreen
02:05:38,HK$25.00,￥344,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,I_miss_you_sachou_!_,springgreen
02:07:00,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,今から作業は大変だなぁ…_頑張ってくださいな笑_見守るよー,springgreen
02:08:33,￥1,220,￥1220,UCPWbs2d86mZ4siM9_mXlAfA,rice_hack,残業代〜頑張れ〜い,gold
02:28:30,￥500,￥500,UCDsXenb8CbH4fdOqDest_zw,あやのこ,おはぺこ〜！朝早くから配信見れてうれしいです！,springgreen
02:35:36,$20.00,￥2136,UCghbwij7z1VuINPNwH3cLvw,Joe,Thanks_for_everything_you_do_Pekora,_stay_safe_through_these_tough_times.,darkorange
02:49:08,￥500,￥500,UCLOOPS210-fFyNyeVxHyFOQ,りふ,明日お仕事なので寝ますすみません！作業も運動会も頑張ってください〜,springgreen
02:55:42,￥3,060,￥3060,UCxRJIsKbFl_Vj3uXYF4JjaA,RITZ,翌日運動会なのに遅くまでお疲れ様ぺこ！案件もあったのに配信ありがとう！,darkorange
03:01:07,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,WACCAコラボの後に輪っか作りコラボ,springgreen
03:01:55,￥610,￥610,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,おはようございますペコ。運動会頑張ってペコ,springgreen
03:15:34,￥250,￥250,UCd-_UtQl-AbgweXRT3Dl3nA,てりたま,明日に備えて英気を養うぺこよ,cyan
03:16:06,￥500,￥500,UCTATsmvYseRSrnDDYgkQbNQ,ジンベエ,仕事人ぺこらかっこよかったで！,springgreen
03:16:06,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,前夜祭おつぺこ！,springgreen
03:16:34,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,今日は3Dぺこみこコラボの後に突発赤組練習会！皆を誘えてすごい,red
03:16:22,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー、明日も楽しみ,springgreen
03:16:10,￥2,000,￥2000,UC8uKX-srvy24kwEBWSj_ljA,U2CK,明日のお昼楽しみぺこな！いっぱいお酒準備して待ち望むぺこよ！,darkorange
03:16:35,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,Takumi_Chika,おつぺこ〜！！赤組がんばれ！,cyan
03:16:20,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
03:16:26,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこ～大会頑張って,springgreen
03:16:27,￥100,￥100,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,_,blue
03:16:28,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,明日の運動会がんばってね！,springgreen
03:16:38,￥200,￥200,UCju0ADzwkVuPERaLIFJC9sw,一盃口_三色ドラ,おつぺこ！おやすみー,cyan
03:16:28,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,赤組勝利祈願,springgreen
03:16:40,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,準備会おつぺこでしたー！明日楽しみ～！！早く寝てね～～,springgreen
03:16:35,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！,springgreen
03:16:35,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,準備おつかれさまー！明日楽しみぺこ！,springgreen
03:16:36,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
03:16:36,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～　赤組しか勝たん！！,springgreen
03:16:59,￥500,￥500,UCifS1d0-IE271R3l_p3orQg,デオキシリボ助,_,springgreen
03:16:40,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
03:16:40,￥500,￥500,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,準備おつぺこー！,springgreen
03:16:44,￥1,220,￥1220,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,ほんとーにおつかれさま！！,gold
03:16:46,￥1,000,￥1000,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,gold
03:16:47,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー！！赤組で練習したり兎田建設でお手伝いやぺこみこで作業半分こなどなど楽しかった！,cyan
03:16:59,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,２回行動ありがとう～！運動会の練習、準備たのしかったーーー！！！　９３万人もおめでとう～～～！！！,gold
03:16:50,￥200,￥200,UC1zhuLZn3chuuDudkcbtCHQ,ぺこ畜のショベル,おつぺこ～,cyan
03:16:50,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー！明日がんばぺこー！,springgreen
03:16:54,￥200,￥200,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,練習会と準備お疲れ様～！本番楽しみ！,cyan
03:17:01,￥200,￥200,UCPFl0_4pVBRoS_3Cffd57jA,めろんぱん,がんばれうんどうかい！,cyan
03:17:06,￥500,￥500,UCPfLyfT0mLNGWwZ2mcrOuQg,あむろお,明日観れないから先に投げとくね！がんばって！！,springgreen
03:17:07,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おつぺこー！運動会楽しみ！赤組優勝だーーー！！,springgreen
03:17:26,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,おつぺこちゃんでしたー✨優勝祈願！,springgreen
03:17:30,￥500,￥500,UCJX4ZkMO07hjEgY1Z0chuUQ,よすけい,_,springgreen
03:17:41,￥500,￥500,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,おつぺこでしたー赤組がんばろー！,springgreen
03:17:34,￥500,￥500,UCnZh5GgIDdOO3MQzzEAEHoQ,おにゃん,おつぺこー！運動会楽しんでね,springgreen
03:17:36,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おつ！！！！！！！,springgreen
03:17:40,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,赤組リーダーとして運動会頑張ってー！めちゃ楽しみ！,springgreen
03:17:41,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,おつぺこ！！,cyan
03:17:44,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,りんごの色は赤かった！明日の勝負は赤勝った！,cyan
03:17:45,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,運動会応援してるぺこー！,springgreen
03:17:59,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,遅くまでおつぺこでした～本番楽しみすぎる！！！,cyan
03:17:51,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,運動会頑張れ～＊練習風景がすでに楽しくて期待大＊＊,springgreen
03:17:53,NT$30.00,￥114,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,おつぺこ～！,cyan
03:18:16,￥500,￥500,UCADstqtIkPmfcLzp5Zb8mBA,木下秀吉,おつぺこ～運動会たのしみ～,springgreen
03:18:23,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,おつぺこ～本番楽しんでね,cyan
03:18:27,SEK1,000.00,￥12648,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,ぺこみこ大戦争おめぺこ、素晴らしい曲ですね！そうして３D案件コラボも二人お疲れ様でした！ぺこみこ相変わらず面白すぎる。明日は運動会で赤組が応援してるよ！,red
03:19:19,NT$75.00,￥286,UCJRi8F9cHYXtLQ6l9X-oBWA,Lulofan_hoja,おつぺこー_,springgreen
03:19:23,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,93万人おめぺこー、案件と準備おつかれさまー。ゆっくり休んでね,gold
03:19:38,￥1,220,￥1220,UCdeZiKJOm6p1lHzHzmpiITA,TEANA,乙ぺこ❗️今日も楽しかった✨✨運動会楽しんで👍🏻,gold
03:19:46,￥250,￥250,UCoiybxXPBpgCB9gxyqT_VLQ,小鳥遊優梨,お疲れ様ぺこ〜！頑張るぺこよ🎶,cyan
03:20:18,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,おつぺこ～明日頑張って！！,springgreen
03:20:20,￥200,￥200,UCHV0PjiJsCoWKvpDLQ7LpDA,まじんブー,おつぺこ～運動会頑張るぺこよ～(*´∀｀)ﾉ,cyan
03:20:20,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
03:20:25,HK$100.00,￥1376,UCk-s8qufXLc69HpDY0l216Q,ヘロじん,おつぺこ～_運動会がんばって！93万人おめぺこ～,darkorange
03:20:27,￥1,220,￥1220,UC8at_485XyTWm_jR3h55xPw,ありした,あんたえらいよ,gold
03:20:35,￥500,￥500,UC9ooRffJkvG0HfsBAYY3jqw,たなは,可愛い後輩の部分が出ちゃったにぇ,springgreen
03:21:11,￥500,￥500,UCKfz5_o62g4FRNw7xrAZFyw,いそふら,おつぺこー！本番頑張れ！,springgreen
03:21:47,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！練習と準備お疲れ様ー！明日の本番めっちゃ楽しみぺこー！,cyan
03:21:58,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,練習も準備も楽しかった！明日も楽しみにしてるぺこ,cyan
03:22:30,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,遅くまで運動会準備おつかれさま！,cyan
03:23:14,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おつぺこ！運動会楽しみ～,gold
03:24:02,CA$50.00,￥4215,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,頑張れぺこ!!!_Red_Team_win_win!!!,magenta
03:24:12,￥500,￥500,UCBbTpdh2rpSHiSXDLDMdsDg,Y_K,長時間おつかれさま,springgreen
03:24:36,￥500,￥500,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,おつぺこ！明日楽しみ！,springgreen
03:25:24,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつぺこ～！改めて93万人おめぺこ！ゆっくり休んで優勝目指して頑張ってね～！明日の本番楽しみぺこ！,springgreen
03:26:28,￥500,￥500,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,ぺこみこ大戦争!!買ったぺこ!,springgreen
03:26:47,￥500,￥500,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,早く寝てくださいぺこ,springgreen
03:27:06,￥500,￥500,UCaskAJOsuJgx3KsRigrZo_g,ようへい,ぺこみこ大戦争ダウンロードしました！明日の運動会がんばってください！自分歯医者なんで終わってから見ます,springgreen
03:29:15,￥120,￥120,UCiSIoAqtwPv-oVGHA9-qbVA,青めんだこ,_,blue
03:30:04,￥610,￥610,UC2n5XgevUYZhJi9XJBVOgIQ,ゴールドシップ,運動会楽しみ^q^,springgreen
03:31:26,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,バスタオルまくらでおやすみぺこー！,cyan
03:34:18,NT$30.00,￥114,UCFMgYfct33EL79hZG5bBPdg,DesTroy_CHEN,マウスパッドが欲しい！！！,cyan
03:35:17,NT$93.00,￥355,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！運動会準備お疲れ様！誘えてえらい！赤組応援しに行くぞ！ファイト！存分に楽しそう！ぺこみこてぇてぇ助かる！93万人もおめでとう！！！,springgreen
03:36:02,ARS200.00,￥237,UCn3GqcEf3d9A5A2MNGudCoQ,ZeroXIris,I_Hope_you_have_a_lot_of_fun_at_sports_festival_Pekora_,darkorange
03:38:08,￥610,￥610,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,おつぺこでした。夜勤で見れないから足跡だけ。アーカイブで確認します☺️✨ワクワクして寝れないの分かる,springgreen
03:38:38,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,案件と運動会準備おつかれさまー！今日一日でぺこーらとホロメンのいろんな絡みが観られて楽しかったよ！93万人もおめでとう！,springgreen
