01:37:52,￥500,￥500,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,ノエル団長？騎士道精神忘れたの？？,springgreen
01:51:40,￥10,000,￥10000,UC7uI8uo0j_Q71XvOwpPXlvQ,中華そば,いつも楽しい配信をありがとうございます！団長の配信を見てSwitch本体とドラクエ11買いました並走頑張ります,red
02:04:49,￥200,￥200,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,明日も仕事なんで、そろそろ寝ますね💤続きはアーカイブを楽しみにしてますね,cyan
02:13:24,$20.00,￥2136,UCT-oHzOXXbP_8ipM9jfegoA,AlexFranco25,Sugoi,darkorange
02:13:35,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,団長、ごめんなさい。アリスちゃんの大胸筋に惚れたのでアリスちゃん推しになります！,springgreen
02:15:08,￥500,￥500,UCmElmbdjAeAQH0veC-gq62g,iffy,船にテンション上がる団長カワイイ,springgreen
02:19:44,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,ノエル団長お先におやすみなさい！続きはアーカイブで楽しまさせてもらいます。,springgreen
02:22:21,￥200,￥200,UC38L9p4GG8V91uEyX1ANOAQ,漢の一発描きGlorious,こんまっす～漢コンテストが催されていると聞いて,cyan
02:28:55,￥1,000,￥1000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,_,gold
02:29:03,￥500,￥500,UCf2lgQ45E72G2CRQfOG7Cww,ヒラユ,お疲れ様でした！,springgreen
02:29:55,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,ドラクエ配信お疲れさまでした！,cyan
02:30:19,￥500,￥500,UCqDc2aZEXvlazM4lmfVw89g,よっすぃー,今日もドラクエ楽しかったです。次回も楽しみにしています。,springgreen
02:30:34,￥250,￥250,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,団長の大胸筋として毎日会えて嬉しい❤️,cyan
02:30:39,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],ヨーソロー,cyan
02:31:22,￥250,￥250,UCiC95BSQPj7diuK7Z1gbZuw,アイゼン,団長のドラクエ配信楽しかった！,cyan
02:31:29,￥200,￥200,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,懺悔します。セーニャちゃんが画面に映る度に目で追いかけてました・・・（　＾ω＾）,cyan
02:32:16,￥200,￥200,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,おつまっする～今日の冒険も楽しかった！,cyan
02:32:56,￥500,￥500,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,ドラクエ配信楽しかったです！月曜日も楽しみにして待ってます！おつまっする～,springgreen
02:33:21,￥500,￥500,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,ノエル団長ドラクエ配信お疲れ様！まさかホメロスを初見で全滅せずに倒すと思ってなかったから凄く驚いた…これは今後レベル上げやらなくてもクリアできるかもと思った。次回のドラクエも楽しみにしてるね！！！,springgreen
02:34:05,$14.99,￥1601,UCWtd3MkJh3n-jT1YMT_Up7A,Kugo_さん,Danchou_can_you_please_give_me_a_name?_Thank_you_😊_,gold
02:34:53,￥500,￥500,UC27JV9hdNDuwM8OEMj19Zdg,クロタキ,ドラクエ11S夜の部お疲れ様でしたー！2Dの船もやっぱり良いですね✨懐かしすぎる😊今回の冒険も楽しかったです！次の冒険も楽しみに待ってますね！,springgreen
02:36:03,PHP125.00,￥274,UCQ5MtYOKFPfs45jhBug6AcA,NeutralMilk,Hello,_my_friend_Ardee_is_a_big_fan_of_yours_but_is_too_shy_to_send_a_superchat._He_says_hi!,springgreen
02:36:04,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,今日のドラクエもすごい楽しかった！船が手に入って世界が広がる瞬間ってどのゲームでも感動するよね！,springgreen
02:37:10,￥1,220,￥1220,UCi_nIVhrQKnfQlc1BWHmvjw,クッキングゴリラウサギ,🐰＜ウホッ(ドラクエ配信お疲れ様でした！強敵相手にも最後はパワープレイで押し切るところがとっても団長らしい！💪ほんとに楽しそうにゲームプレイする団長が大好きです(´◠ω◠`)✨),gold
02:37:50,￥200,￥200,UC9ehx7n9EyiZbhr1wnTDavw,get_only,団長・団員さんに。コメントで粗相してしまったお詫びです。,cyan
02:40:51,$4.99,￥533,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Good_evening_danchou!_本日は楽しいライブストリームをありがとうございました。ノエルおやすみなさい！,springgreen
02:43:10,￥250,￥250,UCi2KcOycnRdqqTJ7WJ4zbJg,はぐれメタル,_,cyan
02:44:51,CA$10.00,￥843,UC84eiCY-z-KoiX7g_9JcxBg,SaltSplash!,Im_oversea_eros_children。To_be_honest，I_love_your_green_pupil_more_than_boing_boing）,gold
02:45:25,￥120,￥120,UC6V5tnHXGmxwdYPd093bldw,天野優衣,_,blue
02:48:45,￥500,￥500,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,おつかれさまです！ドラクエ11は懐古へのサービスがスゴイので期待して、ぜひ最後までプレイしてみてください！エンディングはたぶん泣きますよ！自分もせんれきコンプ目指して並走してます。_..And_I_will_always_cheer_you_up_for_your_studying_English.,springgreen
02:48:47,￥500,￥500,UCqcXZU0eIs4qWCoInECXVHw,circle-cat,今日もドラクエ配信楽しかったです！着ぐるみベロニカ可愛かったですね＾＾話は変わりますが、丼にご飯よそられました！これからもよろしくお願いします！,springgreen
02:48:53,$5.00,￥534,UC33j51qgt5yMqikCeLNu6eA,RMonsterz,good_morning_danchou-nee-mama!_[Kaigainikki_time~],springgreen
02:49:01,CA$0.99,￥83,UC0UI4wKu99_ecze_m_BHTsg,Otakao_,_,blue
02:51:42,HUF1,000,￥352,UCrZXu_bpn3k9HmU4lbdMFjA,Garlyle._-_団長の騎士ガーライル,Danchou,_can_I_be_your_knight?,springgreen
02:52:00,$10.00,￥1068,UCfA6f8Qgyvp_pIV_s7U3voQ,Nimara,It_has_been_a_pleasure_to_experience_great_times_with_you_over_this_last_year._Keep_up_all_your_hard_work,_Danchou!,gold
02:53:42,￥610,￥610,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],おつまっするでした！眠いのでお先に失礼します💤あと一つ質問を！僕が初めてやったドラクエがDQMジョーカーなのですが団長はDQMシリーズプレイしたことあります？,springgreen
02:53:34,￥1,000,￥1000,UCcogc8RK1Ogr0tvTnWfoNww,金榛ソーラードライブ提督,わかります!団長はぺぇぺぇだけじゃなくて、エメラルドみたいな綺麗な瞳も素敵ですよね。,gold
02:57:47,$20.00,￥2136,UCT-oHzOXXbP_8ipM9jfegoA,AlexFranco25,love_the_green_eyes,darkorange
02:58:46,￥10,000,￥10000,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,の,red
03:01:15,HK$25.00,￥344,UCf9p4BAEuMt95HG-qzJOGCg,Hugo's_Grandpa,sleep_earlier_or_you_can't_wake_up_for_tmr_early_stream_❤️,springgreen
03:02:03,MX$20.00,￥103,UCkPqolHdMjctgOhIcMkMMEw,Mykao04,Gracias_por_todo_Noel-san_:D_saludos_desde_Mexico,cyan
03:02:51,￥250,￥250,UC0VO6JsLyag_HBrt2YBAvew,星龍カービィ,長時間配信お疲れ様です！しっかりよく睡眠をとってくださいね！,cyan
03:13:55,￥500,￥500,UCXOsOQNOsQgxMMLWqMHJcPQ,オクレン【オク廉太郎】,団長ちゃんお疲れ様！ゆっくり休んでね！！アデュ～♥️,springgreen
