00:23:13,NT$300.00,￥1147,UCatsptC6C75fslBQY7eQpEQ,こうい,You_are_cute~_I_love_You~~~,darkorange
00:23:37,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,おつころ～ん！今日も楽しかった！NICE_CRAZY_DOGGO🐣,springgreen
00:23:42,￥563,￥563,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,今日も楽しかった！明日試験があるのでこれから勉強一夜漬け頑張るね。おつころーん,springgreen
00:24:28,$20.00,￥2136,UC3LZus-anR76TrxvXvs3Pbw,Jamie_Smite,Korone_is_the_craziest_doggo,darkorange
00:24:31,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,鳥魂、リズムゲームが得意なころさんらしくタイミング掴むと高得点連発でお金の計算以外完璧イッヌでした,springgreen
00:24:53,$5.00,￥534,UCzOH5o45ubYkIWLic3fu-LQ,Krog_-,You_are_the_best_❤,springgreen
00:25:01,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,おやすみなさいそして良い夢,springgreen
00:25:23,￥563,￥563,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君,来月の誕生日予約。,springgreen
00:25:36,￥6,100,￥6100,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,ころさん140万人突破おめでとうございます！そしてメンバー入って半年が経ちます。_ようやく青いゴミになれました、うれしい！！,magenta
00:25:57,NT$75.00,￥286,UCYGom5NKMAusA4oXp3sdtLg,サカキゴク,おつころーん、メンバーになってもう一ヶ月経つです、ころさんいつも楽し配信してくれてありがとうございます!!　これからも引き続きころさんを応援します🥰🥰僕は日本人じゃないので、日本語はあまり上手じゃないです、もし間違いがあるなら本当にごめんなさいです,springgreen
00:26:38,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,配信おつかれさまです。最近自宅作業が増えてあんまりコメントとか出来てないけど毎回欠かさず垂れ流してます、いつも楽しい配信をありがとうございます。,springgreen
00:27:24,￥250,￥250,UCRNsPg6yyR9_SNQ-jLhxArA,miwaちゃん,SMOKから来ました初見です🥐_SMOK見てたらスパチャ読みになってたので次回から参加しますね,cyan
00:27:26,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,ころさんの反応の一つ一つがとっても可愛くて、見ていて楽しかったです！今日も配信をありがとう。,springgreen
00:27:41,￥150,￥150,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんの配信が短かったので寝落ちせず最後まで見届けたアレクサンドドリアお兄,_,blue
00:28:28,￥610,￥610,UCAklDpZA0FSm-RKNlRTPTAw,セイ,おつころーん_リズムの取り方がすっごく可愛いくて今日も癒されました_あと私事ですが先日無機物になれました〜これからもずっと応援させていただきます♪,springgreen
00:28:40,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,アースの発音はちょっと…,springgreen
00:29:26,￥610,￥610,UCILhbKVztgvM8OKjHlrVDuw,脳漿子,ころねちゃんの可愛さにいつも癒されて生きてます。私もころねちゃんみたいに可愛くなりたいです。何を食べたらそんなに可愛くなれますか...？,springgreen
00:30:34,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,こいつぁクレイジーだぜ,springgreen
00:30:42,￥563,￥563,UCced2H0On1nH5pkDmvWYpjw,りんだーす,ころさんのアース_1時間は聴いてられそう,springgreen
00:31:01,$5.00,￥534,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,英語の「th」の発音が確かに非常に難しいので、私の名前として練習していい！,springgreen
00:31:32,￥563,￥563,UCmWbXdE5KIejRjpjecQ7W4A,あるごん,ころさんの作った焼き鳥が食べたい,springgreen
00:32:07,￥563,￥563,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ころ英語かわいい。英語のレッスンはまだ住んでいますか？,springgreen
00:32:30,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,クレイジーなイッヌだったね、おつころーん！！,springgreen
00:32:44,HK$25.00,￥344,UC2raEFHacT2HnteIAC3LV2Q,Mark_chan,ころちゃん大好き,springgreen
00:37:26,￥610,￥610,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,仕事終わって今来たら、ゲームはもう終わってたし、ころさんがカリメロみたいになってる,springgreen
00:38:33,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,CRAZY取るまで諦めないころさんのイッヌ魂見届けたよ！✨,springgreen
00:40:28,$5.63,￥601,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Thanks_for_stream_Korosan!_I_gotta_leave_for_my_vaccine._Have_a_good_night!,springgreen
00:45:13,NT$75.00,￥286,UC_khV9j5AkIOQwHQEoZkHUQ,九月十三夜の斎賀,ころさんのリズムの取り方がめっちゃかわいくて、ずっとニヤニヤしてた(´∀｀)今日も楽しかったよ！ありがとうね！大すぅーきぃー！また明日にぇ~,springgreen
00:45:47,$10.00,￥1068,UCOKo-vYYImKG3f7qSMP-rLg,TheGodThighs,Thank_you_for_streaming_on_my_birthday,_best_present,_i_love_all_your_streams_,gold
00:46:59,￥10,000,￥10000,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,自分もバッジが青いやつになりました。いつもありがと赤スパ😊このメンバーバッジ、ころさんところねすきーの絆(きずな)を時間の流れ・経過で表していると、自分は考えています。原料の草→パン→青いやつと、パン関連でバッジがグレードアップする感じです。自分は６ヶ月目で“新品の青いバッグクロージャー”になりました。今後は“1年目→青色のプラスチックが日焼けして白く(ボロく)なる”、“2年目→経年劣化して黄ばむ(さらにボロくなる)”となるのだと考えています。ころさんとの絆…誰がなんと言おうと、決して、決してゴミなんかじゃありません！,red
00:47:16,￥563,￥563,UC3empnkNRt9t9iNHAJOlAdg,メッキパサラ,一昨日誕生日でした。やっぱり祝ってほしいです。,springgreen
00:49:18,￥610,￥610,UCge2ceNEaEzc3zKGGH1G-8A,ミノムシ愛好家代表取締役,気づいたら終わってました…悲しみが深すぎる,springgreen
00:52:19,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,最近忙しくてころさんのイラスト描けてない…もっと描きたーい,springgreen
00:52:21,$5.63,￥601,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,配信ありがとう,springgreen
00:55:44,￥1,220,￥1220,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,ゴミとか言ってごめんなさい(＞人＜;)今度からバックブロージャーって読みますね。,gold
01:01:00,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],御意！寝ます！,cyan
