22:00:59,￥3,060,￥3060,UCU2AQFbbuE-1lhctY_fodIw,悠,活動2ヶ月＆31万人おめでとうおおおおお㊗️,darkorange
22:04:22,￥1,000,￥1000,UC7DN5hbH5MKV2MIUPGtAbMw,さんとうへい,この時間枠助かる,gold
00:32:13,￥100,￥100,UCZahbn1NgpKN-NlHdBOzsog,木無咲く,_,blue
00:32:10,￥500,￥500,UClnnOl6wFY1trs2cttPm1Ww,Daisy_Fitzgerald,サンキュースーパーチャーーーット！ダンジョン攻略オメデトー！,springgreen
00:32:32,￥610,￥610,UCwUefv_RbMiLk4jot4_Cynw,鵺宵【雪民】,ゼルダは新しいダンジョンで新たな学びを得てゆくゲームだと思うのでどんどん学びを得ましょう♪,springgreen
00:33:29,￥250,￥250,UC6ya5qq0j61bbOrmQ9lbBsg,空碧[あくあ],ダンジョンクリアおめでとう！！,cyan
00:34:39,HK$50.00,￥688,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,ダンジョンクリアおめでとう,どんどん上手になだね〜〜,gold
00:38:02,￥200,￥200,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,魚肉ソーセージの赤テープ剥がすとこの勝率3割です。,cyan
00:39:13,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,今日もゼルダお疲れさま！途中見れなかったけどアーカイブ視聴しますね(⌒∇⌒),cyan
00:39:47,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつらみ～！ラミィちゃん前より格段にプレイが上達しているね！3つ目のダンジョンクリアおめでとう！また次回も楽しみにしてるよ！,springgreen
00:41:03,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,第３ダンジョン突破&ワンワン散歩代,cyan
00:50:12,￥500,￥500,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,明日も仕事なので寝ますにぇ。ラミィちゃん、雪民の皆さんお疲れ様でした。おやすみなさいませぇ～,springgreen
00:50:45,HK$100.00,￥1376,UCHeQ72CjChwFN7WHsHgrs5w,MWKさん_[雪民],なんと再入会忘れました_申し訳ありません_謝罪金です_許してください(土下座_<(___)>,darkorange
00:51:16,NT$75.00,￥286,UCZInZm6e9AIyfYkqfEQ-3IA,有栖雫,今日も1日お疲れ様でした！,springgreen
00:51:35,￥1,000,￥1000,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,本しめじの送料代,gold
00:52:08,￥1,000,￥1000,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,_,gold
00:53:01,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,合わせて本しめじ代,springgreen
00:53:39,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,しょうがない、君つけるか,springgreen
00:54:32,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,仕事終わったー。本編アーカイブで見ます,cyan
00:59:07,￥200,￥200,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,お先に寝させて頂きます💦ごめんなさい。ラミィちゃんが良い夢見られますようにお祈りいたします🕊,cyan
01:04:48,NT$75.00,￥286,UCL76kLCU2u-SQRx240qFsmQ,ミリス,おれは哺乳瓶をやめるぞーラミィママ！,springgreen
01:05:30,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,スパチャ読み,springgreen
01:06:01,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,ギャップ助かる。,cyan
01:06:57,￥200,￥200,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],ラミィちゃん以外につよつよで驚き,cyan
