17:58:59,￥4,500,￥4500,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,チャンネル登録者数45万人おめでとう！のドーナツ代,darkorange
19:57:54,￥500,￥500,UC2gabfqrF8-JteEi3Y06Hog,初,屋台の抗争たすかる,springgreen
19:58:12,￥1,000,￥1000,UCI-a48qRaS01_dhsWRvuLoQ,サンサン,大漁！たのしかった！,gold
19:58:26,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,わためぇお嬢にスパチャしてくるー,cyan
19:58:26,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,おつかれさまでした楽しかったです,darkorange
19:58:31,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,お疲れ様でした、夏祭りめちゃ楽しみです,cyan
19:58:37,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,仕入れおつココ！お祭り楽しみじゃい！,cyan
19:58:38,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,アーカイブで見ます,cyan
19:58:39,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おつしゃぶ〜,cyan
19:59:00,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,お疲れ様でしたー！,cyan
19:58:54,NT$15.00,￥57,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,blue
19:58:57,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,お疲れ様でしたー,cyan
19:59:00,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,お疲れ様です！,cyan
19:59:08,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,おつココでしたー,cyan
19:59:30,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,お疲れ様でした～♪,cyan
19:59:34,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,配信あるの？,cyan
19:59:52,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,最後の方しか見れんかったけどおつココです〜,cyan
