02:43:14,￥1,220,￥1220,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,おやすみ代……,gold
02:44:12,￥250,￥250,UCVFaWv1YHwaBLCZh8vB32jQ,はるひ,再来年の大学受験で使います,cyan
02:49:17,MX$50.00,￥257,UCKlTEuv34rOVPVCMOD3tCzA,Roxas_87,I_LOVE_YOU,springgreen
02:50:00,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_,springgreen
02:50:55,￥1,220,￥1220,UClj754nLSryurT4ExVfcLvw,タザイヤ,リアタイ初めてこれたので,gold
02:52:27,$15.55,￥1661,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,今日のルンバ虐助かる代,gold
02:54:25,SGD5.00,￥400,UCY9Gl-lQO3mn4px-dGC3Qzw,toyama3307,スーパーシャットをあげります〜,springgreen
02:54:46,￥500,￥500,UCX9sXeIlVqUV70_I_weWCtA,大好きだよお兄,YEAH!!!Fooooo↑,springgreen
03:02:09,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,甘い玉子焼きがお好きなんですね。,cyan
03:03:43,￥610,￥610,UCZV0H_iDsYYli0Yilh-HqaQ,Dasu_Gori,食べる専門おかゆ…,springgreen
03:04:24,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Okayu,_will_you_let_me_listen_to_your_voice_forever?,springgreen
03:04:36,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
03:04:57,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！めっちゃ話聞けて大満足,springgreen
03:05:04,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
03:04:54,￥120,￥120,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,_,blue
03:05:05,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れ様でしたー！楽しかった！,springgreen
03:04:57,￥120,￥120,UCeLWGUrFHhYylJe4Oq-2xmw,ざわ,_,blue
03:04:58,￥370,￥370,UCTKOtZQ823dBedUMUCsWCww,iro_iro,明日もパイナップルと納豆巻き！,cyan
03:04:59,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,おつてぇてぇ,springgreen
03:05:04,￥500,￥500,UCrXE6fLMYYw24UQAgKiJPKA,たうざーjp,おかころてぇてぇ,springgreen
03:05:10,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,お疲れ様でしたー！やっぱりおかゆんの雑談は最高だぜ！！,cyan
03:05:12,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！深夜雑談ありがとう！,cyan
03:05:15,HK$25.00,￥344,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,Thank_you_for_the_chatting_stream,springgreen
03:05:15,￥120,￥120,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,_,blue
03:05:24,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れ様でした～,springgreen
03:05:30,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,お疲れさまでした～ごはん、ごはん！,cyan
03:05:34,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,お疲れ様でした！,cyan
03:05:36,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れ様でした〜,cyan
03:05:45,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,今日の雑談も楽しかったです！お疲れ様でしたー！,springgreen
03:05:54,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,雑談助かる～。面白かった！,cyan
03:06:12,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,お疲れ様でした〜！雑談楽しかった〜,springgreen
03:06:27,￥610,￥610,UCWbnLdAi3P-c15VOoHZUugg,りゅーさんの配信部屋,お疲れ様でした〜。これで今週も仕事頑張れます,springgreen
03:06:30,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！今日の雑談も楽しかった！,cyan
03:06:36,￥120,￥120,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,_,blue
03:06:58,R$5.00,￥94,UCIRSV6uj5sIbPYRSRaQ8FHQ,Mr._Dawn,Thank_you_for_the_stream!_🍙,springgreen
03:06:50,￥1,000,￥1000,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,最近リアタイで配信見れなくて久しぶりに最後まで見れた！配信お疲れ様！おやすみなさい,gold
03:06:50,￥250,￥250,UCvS9_JeD05XNwBACSDnBo_A,ぺろりんちょ,お疲れ様です。こんばんはです。,cyan
03:06:55,￥200,￥200,UC8D5Z_1VQHbi6VBzCescS3Q,やまぶどう,お疲れ様ー深夜のまったり雑談楽しかった,cyan
03:07:15,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,深夜雑談お疲れ様でした！楽しかった！,cyan
03:07:22,￥1,000,￥1000,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,久しぶりにリアタイできました、お疲れ様でした!,gold
03:07:48,￥370,￥370,UC_fFvqTuxjCppWH2aSeozJA,まるまる,お疲れ様でしたー,cyan
03:08:24,$4.99,￥533,UCkqIxDskig2aDzemAKDsU0w,Viona,Hi_Okayu!,springgreen
03:08:41,￥500,￥500,UCwRb9443zrbAKW0mzenFztA,Nekone_ch._化神ねこね,今日もまったり出来てよかったよー★また次回も楽しみにしてますね(*´ω`*),springgreen
03:09:20,￥500,￥500,UCpG2VSzB4zkiAAztzBmOTaA,みかがみ,雑談楽しかったです！作業がはかどりました,springgreen
03:09:58,NT$30.00,￥114,UCGXfZpI6Ke0cO9t8syMHa2w,星界水晶（せいかいすいしょう）,次のメン限楽しみにしています,cyan
03:09:52,￥200,￥200,UCbh9OGfEdTbHLsQwuRbOM-w,だが承る,おやすみです～雑談ありがとう,cyan
03:10:22,￥610,￥610,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],今日のご飯は抜きです,springgreen
03:10:23,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,ビンタお願いします🙏,cyan
03:11:10,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,お疲れさまでした！楽しかった！I_Love_Cat_Tower!,cyan
03:12:56,$4.99,￥533,UCYI6KspBSJRWHSGWvybxsXw,Haku_Luv,Thank_you_for_all_your_hard_work_okayu_❤️,springgreen
03:13:24,$10.00,￥1068,UCo2dGrJv8gBLWXDiij65Icg,Slick_Otter,Requesting_better_living_conditions_for_Onigiri!,gold
03:14:57,CA$5.00,￥421,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,怒にゃっす？？,springgreen
03:15:23,$2.00,￥213,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,あの…すみませんけど…マヨネーズだけですか？せめてご飯を…いや、いいんです．,cyan
03:15:58,￥250,￥250,UC6wD6aKd1Ye9KNMgJdTW8rA,ウサギヤベーヤツ,リーチの長い海堂,cyan
03:16:55,$5.00,￥534,UCFOB1YMa2Mk7zKBmhPPQXpw,Spiffy_Smithy,Thank_you_for_the_streams!_Keep_up_the_good_work!_🧡,springgreen
03:17:25,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,おかゆんの布教に成功しました！！！「歌上手すぎっ！」って言ってたよ＝ω＝,springgreen
03:19:33,$2.00,￥213,UCYQHBqHfLSauhMK8ZBIo7VA,Shade1197,ty_for_the_hard_work_Okayu!!,cyan
