19:59:26,￥3,939,￥3939,UCNwReasgLFZRc3C5ngkqAvw,もってぃ,私事ですが今日18歳の誕生日を迎えました！なので今年受験を控えている私の心をいつも元気な姿で支えてくれているぺこーらに感謝したいと思い､人生初スパチャ投げてみました！いつもありがとう！応援してるから応援してくれぺこ,darkorange
20:49:02,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,おめでとう！🎊👏,springgreen
20:49:04,NT$150.00,￥573,UCot4BQw6A6C6PpAsONG0Neg,M_Juen,141万人おめぺこ,gold
20:49:08,￥1,000,￥1000,UCRzF1C_seYaNmV1pftkctSA,YS_Y,おめ,gold
20:49:11,￥610,￥610,UC1EiX64egpxjRU7_2STUr_A,hayatora,141万人おめぺこ〜,springgreen
20:49:11,￥1,000,￥1000,UCXOxZXss2ojlI6sTb1SoV9w,TKC,１４１万人おめでおおおおお！！！！,gold
20:49:12,￥200,￥200,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,141万人登録おめでとう！,cyan
20:49:14,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
20:49:15,NZ$14.10,￥1092,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,141万人おめぺこ～！,gold
20:49:20,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,141万人おめぺこー！！,cyan
20:49:23,￥500,￥500,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,141万人おめぺこおぉ！！,springgreen
20:49:28,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,１４１万人おめぺこ～～～🎉🎉🎉,springgreen
20:49:33,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,とも二郎,141万人おめでとう！！,springgreen
20:49:35,￥1,410,￥1410,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,141万おめぺこ！,gold
20:49:36,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,141万人おめでとうございます！,cyan
20:49:36,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,１４１万人おめぺこー,springgreen
20:49:43,￥1,410,￥1410,UClOPpy1VqoYAG8SX_JWs52A,みてぃ,おめぺこ❤,gold
20:50:04,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,141万人おめでとうございます！,cyan
20:50:25,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,141万人おめぺこ！,springgreen
20:50:31,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,１４１万人、おめでとうございます,springgreen
20:50:45,NT$150.00,￥573,UC83YsZ4ug0TIFTlpMj4UPBA,セアン,141万人おめぺこ～,gold
20:51:00,￥200,￥200,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,141万人おめでとう,cyan
20:52:55,NT$330.00,￥1262,UC1qBtv3WhKY-i0SDpO5qIXQ,律,１４１万人おめぺこー！！！,gold
20:53:46,￥120,￥120,UCyKOBM80Ab-YScadXoaidLg,粗茶なのか?,_,blue
20:54:37,￥500,￥500,UClD9v95oND70TjLIS1dcA1Q,__moto,141万人おめでとうございます,springgreen
20:56:54,$20.00,￥2136,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Pekora_daisuki!_Ganbarre!_Power_is_power!,darkorange
21:05:29,A$5.00,￥414,UCTneckIe8oZwsJ3cCNIRSaw,Mitchell_Hardman,I_can_not_understand_what_your_saying_but_cute_girl_say_cute_things,springgreen
21:07:30,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,乗ってた人ないすぅ！,cyan
21:25:44,NT$33.00,￥126,UCV0ECwyJM8S4dH29GjT3ZOg,陳任渝,_,blue
21:25:47,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
21:26:00,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！楽しかった～！,springgreen
21:26:00,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！,gold
21:26:00,￥500,￥500,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,おつぺこでしたー,springgreen
21:26:02,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,楽しかったー,gold
21:26:02,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,TABSおもしろかったー！また見たーい！そして141万人おめでとう～！,gold
21:26:10,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこー,cyan
21:26:11,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
21:26:11,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこー大勝利ぺこ,springgreen
21:26:11,￥370,￥370,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー！,cyan
21:26:11,￥1,000,￥1000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！141万人もおめでとー！,gold
21:26:12,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
21:26:13,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
21:26:14,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！この後も楽しみ！,cyan
21:26:31,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,おつぺこ～！楽しかった！,cyan
21:26:19,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,今日も楽しかった！,springgreen
21:26:19,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこでしたー！141万人突破もおめでとう！！,cyan
21:26:32,￥490,￥490,UC5nLqzBnuLH3RM240W9XcZQ,よう。,おつぺこー,cyan
21:26:39,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！今回もハチャメチャで面白かった！,springgreen
21:26:22,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,今回も笑いっぱなしで最高に面白かった！,cyan
21:26:31,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,めっちゃ面白かった！,cyan
21:26:25,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,やはり神ゲーだw✨141万人おめぺこ～！🎉,cyan
21:26:25,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,とも二郎,おつぺこ～。めちゃ楽しかった！,springgreen
