18:35:31,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,_,springgreen
18:39:49,₹200.00,￥291,UCnCbTaQ7-qLdepGlRCKowGg,Berserk_Asura,Titanic_,gold
18:45:05,A$10.00,￥829,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,Titanic_please,gold
18:46:15,￥610,￥610,UCw967y-3lgw1DyKddPeyLUw,ゆーき,今日もしや月末定期配信！？,springgreen
18:48:29,PHP125.00,￥274,UCVoibBNR-rR9cFoG1grOwQA,Eldridge_Dee,Hi_Friend_:),springgreen
18:48:56,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,springgreen
18:51:00,￥500,￥500,UCFIFqLDQp4J4fvuOQnAOzzg,うさ,今日は首に60キロの土のう袋が落ちてきたり、指をドアに挟んで内出血したり、柱で頭を打ったりしましたけど1日仕事頑張りました！褒めてください！,springgreen
18:51:28,NT$1,500.00,￥5739,UCAomAaO89O4qoxayoc-kkBQ,時をかける猫,_,red
18:51:45,￥200,￥200,UCbC8DaFl_3tPLUZnag2z5sA,ジュンフェイト,いつも楽しく見てるよ～,cyan
18:52:02,PHP500.00,￥1099,UC5vV2dnYF8qtXj-0-538wSQ,Duck,_,darkorange
18:53:57,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,もっと聞いていたいけど出かけないとなのでのこりはアーカイブで聞かせてもらうね～～,springgreen
18:56:46,￥1,000,￥1000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,リコーダー演奏会助かった,gold
18:56:56,￥2,000,￥2000,UCPK8QCFpQ0RnQzlAlJUyGNQ,逆襲のちゃー,凄かったです,darkorange
18:56:58,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,ブラボーw👏👏👏,springgreen
18:57:21,SGD24.03,￥1927,UCClmVDWbEDEzJLXWavYzXzg,Astral_SIU,Blessed_Fubuki_chatting_stream_on_my_birthday_,darkorange
18:57:28,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,リコーダー演奏とても良かったです！感覚でここまで吹いてるの凄い！,springgreen
19:02:53,￥250,￥250,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,🌽ばんは〜仕事帰りにフブキちゃんの雑談が癒しです,cyan
19:04:20,￥200,￥200,UCbC8DaFl_3tPLUZnag2z5sA,ジュンフェイト,面白いけど元のフブキちゃんを返して～,cyan
19:03:58,CA$2.00,￥168,UCxgvNQxNR2_9vbSoG-DuRtQ,jojo1229,Roger_Roger,cyan
19:04:17,PHP50.00,￥109,UCIyfGZBoqxCRQFL-LvLQwdQ,Eldy_Lyoid_Dungo,かわいい,cyan
19:04:57,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,ユニコーン先輩助かる,cyan
19:04:58,￥500,￥500,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,インコさんお久しぶりっす！！！！！ご無沙汰してます！！！！！！,springgreen
19:05:05,￥200,￥200,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,地声でてますよ？,cyan
19:05:40,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,そのままデスゲーム開催してもろて,springgreen
19:05:45,￥200,￥200,UCbC8DaFl_3tPLUZnag2z5sA,ジュンフェイト,なぞなぞ仮面それでしたらいいのでは？,cyan
19:06:17,NT$75.00,￥286,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,_,springgreen
19:09:57,￥610,￥610,UCCvF5pGn7bkKI9C3vPum5_A,Ayameno_2409,仕事終わりにこんばんきつねです〜♪,springgreen
19:10:57,￥2,000,￥2000,UCPK8QCFpQ0RnQzlAlJUyGNQ,逆襲のちゃー,良き！,darkorange
19:12:22,￥1,000,￥1000,UCGmnURkzfXmAWnCkWbp-ZwA,グリーズ,良き！！,gold
19:12:49,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,凄く良い感じ。白上、いつボーカロイドになってたんだい？,springgreen
19:13:54,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ケロケロ白上かわいい！,cyan
19:14:00,￥1,000,￥1000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,高性能ボイチェンいいね！これはボイスロイド化も夢じゃない…,gold
19:15:20,￥500,￥500,UCGRKeP5Qb4EbJpF9JZZvxag,M・A・Oマオ・ニャン・ニャン,フブキちゃんの声がボーカロイドみたいで面白いね～良き♪,springgreen
19:15:34,NT$150.00,￥573,UCs9JhObHgyKGGpL2EkfqxvA,豆腐,_最高,gold
19:16:05,NT$75.00,￥286,UCaVHZbxTerSE-W_F0Fbj-dQ,Ma_Shiro,👏👏👏,springgreen
19:19:15,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,フブキゴリ!?_😆_😆_😆_,springgreen
19:19:33,￥500,￥500,UCh01-HZeHA5s5O_Vy7V87-w,シャロア,職場で吹いて笑っちゃったじゃないですかw,springgreen
19:20:19,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ｷｬｰ！ﾌﾌﾞｷｸｰﾝ！！,cyan
19:21:05,￥500,￥500,UCD-h8BDUMSJNRZ5rx6xr_rg,シムラとカトウ,ロベルくんオッス,springgreen
19:21:05,￥610,￥610,UCLPAKBr11Cysr9tLM7T0HSA,しぐれ,_,springgreen
19:21:40,￥500,￥500,UCRLPWMcvV12PJ02NVuKo9oA,けぃえむつぅ,買い出しから帰宅してみたら謎のオネエボイスでびっくりした代,springgreen
19:23:37,￥500,￥500,UCvRqoOqSTIpgBQUJf80fQSQ,魚影がギョエー,腹痛いｗ,springgreen
19:24:16,￥500,￥500,UCUl3NkiB87-5tqSPbjf2esQ,。ロクマル,頭バクってきたw,springgreen
19:25:20,￥200,￥200,UCbC8DaFl_3tPLUZnag2z5sA,ジュンフェイト,さっきのオネエが完全に足引っ張ってるよw,cyan
19:25:30,￥200,￥200,UCh01-HZeHA5s5O_Vy7V87-w,シャロア,イケボもしくはオネェボイスでオウガさんとコラボ希望！,cyan
19:27:44,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,hello_wife,gold
19:28:04,HK$25.00,￥344,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,Okama_FBK!!!,springgreen
19:28:16,NT$300.00,￥1147,UCbqf9_vEWCKgN0SmT5JJMRg,Zonlin,えんむの声みたい_草_,darkorange
19:30:44,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,レジ通してないですよね？,cyan
19:37:16,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,デラックスのノエル、IKKOの白上。,cyan
19:39:16,￥1,000,￥1000,UCSERceytW43fAZ1-iVD475A,うる,オネエ白上返して,gold
19:39:45,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,あなたは....誰?_😆_😆_😆_😆_,springgreen
19:40:46,HK$25.00,￥344,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,白上_sus,springgreen
19:40:46,DKK50.00,￥863,UCC4VR4raWnId05mbXiNld1g,Flakarmor,You're_pretty_cool._You_remind_me_of_a_vtuber_named_Fubuki.,springgreen
19:40:52,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代くん,フブキングはどこに消えた‼️,springgreen
19:41:30,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,雑な雑談超楽しかった～,cyan
19:41:34,NZ$5.00,￥387,UCcfB_HO6rzryBG4LzjNC2gw,PandaGrill,白上マネ　助かる,springgreen
19:41:59,￥500,￥500,UCfP9-AFPXZX2hq_1gUqoCtQ,たいちょーEX,リコーダーもボイチェンも盛りだくさんで楽しすぎた！おつ🌽でした〜,springgreen
19:41:59,￥500,￥500,UCsD1cTtowOlqIzxDJLA8kIg,ゆうづく,雑談ネタが満載で楽しすぎました！,springgreen
