19:51:34,￥10,393,￥10393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,一味のみんなで船長の帽子かぶってお誕生日&1周年応援するんだ,red
20:17:02,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,船長がリズリサ着て、ころさんと原宿の街をブン回すって魔剤ィ！？,springgreen
20:18:10,￥500,￥500,UCyVwxuqJCkmmEhZRBjmdA8A,フエル御影,船長頑張れー,springgreen
20:19:16,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,がんばええええええ,springgreen
20:19:26,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,船長ちょっと発言センシティブ,cyan
20:20:30,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:20:43,￥490,￥490,UCW6lnKdAEdxubWiOomnP13g,!!なべしっ,船長！頑張って,cyan
20:20:56,￥500,￥500,UCVIOEIAQ8q0HDI1fbdwbq_w,Yuki_KG,前か後ろどっちか片方を攻め続けて回した方が良いのでは？前後交互に攻めると立って取れなくなる。,springgreen
20:22:48,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,さっき狙ってた位置を右のアームで引っ掛けるのもアリでは？,cyan
20:22:52,￥500,￥500,UCk1np4JBsh_FjW4cdaNsAwg,-_D1CELICA,ころね先輩のクッションとデュエルってマ？,springgreen
20:23:11,￥250,￥250,UCm55iwPXxpVSvFqkWH_s0Dw,うつほ。,_,cyan
20:23:25,￥100,￥100,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,blue
20:23:52,￥100,￥100,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,_,blue
20:24:10,￥2,000,￥2000,UCS82qvT1tbQgeArRW4ROg7Q,rur_lip,頑張って！,darkorange
20:24:31,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,船長頑張れ～！,springgreen
20:26:21,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,アームが手前に斜めってるようなので、思ったより奥を狙った方がいいかも,cyan
20:27:56,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,船長いつもありがとう！,cyan
20:28:24,￥500,￥500,UC6PgkGEC6_9ltvx0cPV40tw,夕凪カル,豆：アームの開きは、大体アームが曲がってるところまで,springgreen
20:28:54,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,船長、専用台が泣いてますよ。,cyan
20:29:16,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,がんばれー,cyan
20:29:30,NT$30.00,￥114,UCPG9_QzUL6lEwKFLwq_1sLg,金kinきん,届けたい　届かない　この思いを,cyan
20:30:26,₩2,000,￥190,UCdQrh5v7kN4CsJX655PWKDA,픠싀PuiSui,ora-yo!,cyan
20:30:56,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,勝ったな風呂入ってくる,cyan
20:31:02,￥200,￥200,UCd1gedkAj24dkM3tOald7DQ,かえる,放送初見です。頑張ってください,cyan
20:31:18,￥200,￥200,UCgU_6CJls6WXgZ6lrSlZxIQ,園崎魅音,_,cyan
20:32:05,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,押すのは沼りそう,cyan
20:34:36,￥1,000,￥1000,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,イキすぎ可愛すぎるんだ,gold
20:35:37,￥537,￥537,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',563端数,springgreen
20:35:41,￥610,￥610,UCoGWxuB-Hiz2iWtt4ZK3AbQ,ウイルス研究部,使ってください！！！！！！,springgreen
20:35:49,￥370,￥370,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,船長のセンシティブ発言で達する,cyan
20:36:38,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,お茶の間で流してたら夏なのに空気が凍りました。責任とってください,cyan
20:36:57,￥3,000,￥3000,UCWaYVBUG1SioZyC1hE_XP2g,軍曹さん家のメイドラゴン,クレーンゲーム分からんけど、船長頑張れ,darkorange
20:37:12,￥250,￥250,UCK1qcVA_p64BpvfYSBX06fg,こんこん,船長手前狙って！,cyan
20:37:22,￥250,￥250,UCoGWxuB-Hiz2iWtt4ZK3AbQ,ウイルス研究部,金どうぞ,cyan
20:38:40,￥250,￥250,UCoGWxuB-Hiz2iWtt4ZK3AbQ,ウイルス研究部,金やるよ,cyan
20:39:50,￥1,000,￥1000,UCXzTXNuT08FZ6CNe1gTv3Rw,Tenro_Ch.天狼,船長の怒涛の攻めに、ころね先輩もついに陥落寸前か？！,gold
20:39:58,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,行けそう頑張れ（邪気払いパンパン助かる）,cyan
20:40:19,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,エアプです！お先にころさん頂きました👀,gold
20:40:22,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,もうちょっと奥,cyan
20:40:47,￥490,￥490,UCs4jXCytNHhtQxmoTmDC9kA,マッソン,人生初スパ、取れておめでとう代,cyan
20:40:50,￥1,500,￥1500,UCnQd47dLyu2TyI1SR1ZInsQ,-なのです--,これは勝ったな、風呂入ってくる,gold
20:42:13,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,変えないで,cyan
20:42:59,￥200,￥200,UCclQRrnzlDXaXc29LWRmb8w,Cigar_Camel,く～、お悔やみ申し上げます,cyan
20:43:03,￥200,￥200,UCpeVGAQqpM6HRLpStcEe74A,yk_drumline,ほぼイキかけた船長,cyan
20:43:37,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,押しても落ちないですよ,cyan
20:43:58,￥250,￥250,UCEKY0Q7mgzD5MksMA891-EQ,しのむん,手前に重心乗ってるので今は奥の方が動きやすいと思います！元店員より,cyan
20:44:13,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
20:44:16,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,kitaaaaaaaaaaaaaaaaaaa,cyan
20:44:17,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,おめでとうございます！！,gold
20:44:18,￥250,￥250,UChKg7CDYAkUo0pJ_QUM_zYQ,ミュートミュート,おめでとう,cyan
20:44:19,￥200,￥200,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,おめでとーーーー！！！,cyan
20:44:19,￥250,￥250,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,おめでとうございます,cyan
20:44:21,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,おめでとうございます！！！！！,cyan
20:44:21,￥200,￥200,UCmk7S5gMDOOnnWO0lzMe44A,けーいち＠けーいち堂,おめでとー！！！,cyan
20:44:22,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,おめでとおおおおおおおおおおお！！！！！,cyan
20:44:24,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,ないすーゲットおめーーーー！,springgreen
20:44:24,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,おめでとう～,springgreen
20:44:29,￥1,000,￥1000,UCg_nx5GsBbeLUXsRkZuCcUA,monokuro,おめでと～,gold
20:44:29,￥500,￥500,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,おめでとうございます！,springgreen
20:44:29,￥610,￥610,UCCHhl4frsno85M86n8Q35cw,imuka23,おめでとう,springgreen
20:44:30,￥500,￥500,UCq1abXSEV1qok_9Us_z7xhw,根本信司,すぐ近くにオカンがいるんですが、船長の声が聞こえたら変に思われないか心配です。_今月初スパチャ,springgreen
20:44:31,￥200,￥200,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,おめでとうございます🎊🎉,cyan
20:44:33,￥200,￥200,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,おめでとうー,cyan
20:44:33,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,祝☆獲得,cyan
20:44:34,￥1,000,￥1000,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,おめでとうございます！マリころてぇてぇ！,gold
20:44:34,￥300,￥300,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],船長おめでとおおおおおおおお,cyan
20:44:34,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,おめでとう御座います,cyan
20:44:36,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,おーしぇい,springgreen
20:44:37,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,ころねんゲットだぜい,gold
20:44:38,￥500,￥500,UCV9Fi9ul6jPnRyOYAt37TqA,桜手鞠さくらてまり,🎊船長おめでとう🎊,springgreen
20:44:39,￥1,000,￥1000,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おめでとう！ころね先輩攻略！ころね船長に堕ちる！,gold
20:44:39,￥1,000,￥1000,UCFO-IV3XS_KNXsa2p-xZsyA,えるちゃ,1万円の女,gold
20:44:45,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,クッション獲得おめでとうございます！！,cyan
20:44:47,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,おめおめ,springgreen
20:44:50,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,おめでとー！,springgreen
20:44:51,￥200,￥200,UCOVP6AnQzgqU_wBWK8VMD4w,やなぎやmi,船長おめでとう！！！コラボも楽しみー,cyan
20:44:51,￥200,￥200,UCYj3zumHFtvSF__6kNhoU7Q,黒咲リオン,おめでとうございます！,cyan
20:44:54,￥500,￥500,UCHju085MVrRKPd1A6TjGYWw,蘭太郎,おめでとう！,springgreen
20:44:54,￥1,000,￥1000,UC-oTYrfFVhysQNTGUYiZtVA,りりん,おめでとおおおお,gold
20:44:54,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おめでとおおおおおおおおお！！！,cyan
20:44:56,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,おめでとーーーーーーーーーーーーーーーーーーーーーーーーーーー!!!!!!!!!!!!!!!!,springgreen
20:44:56,￥200,￥200,UCE1ZBww4aJ1d-lCMxMPepEQ,るたろー,おめでとう！,cyan
20:44:58,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,船長おめでとう,cyan
20:45:01,￥2,000,￥2000,UC7-ERB0GJQn-401RWo32F1w,ミューリ,ころさん獲得おめでとう！,darkorange
20:45:02,￥1,000,￥1000,UCnaaEpt17qJChXSrqOKN-hg,メイじ,ころさん攻略！,gold
20:45:03,￥3,000,￥3000,UCd33v582aCaMSv13OepoPuQ,はばねろ,ナイスです！,darkorange
20:45:03,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,おめでとおおおおおおおおお,cyan
20:45:04,￥250,￥250,UCm55iwPXxpVSvFqkWH_s0Dw,うつほ。,ころさんかわいい,cyan
20:45:05,￥250,￥250,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,ころさんが船長の餌食になってしまった,cyan
20:45:07,￥500,￥500,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',ころさんの加護！！！！！,springgreen
20:45:07,￥2,440,￥2440,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長おめでとう。ころさんとお幸せに,darkorange
20:45:09,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,おみごとです！！,springgreen
20:45:09,￥200,￥200,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,おめー,cyan
20:45:12,￥250,￥250,UCsgJZSEwKM6l5Gi9tS2M35g,Tガー,おめでとう！,cyan
20:45:13,￥500,￥500,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,おめっとさん！！！,springgreen
20:45:14,￥500,￥500,UCyVwxuqJCkmmEhZRBjmdA8A,フエル御影,おめおめ！さすが船長！,springgreen
20:45:15,￥500,￥500,UCxT4lFSIaFzRiz942SAIDkA,lg28,おめでとうございます！,springgreen
20:45:15,￥610,￥610,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,ころさんクッションおめでとうございます！,springgreen
20:45:16,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,おめでとう！,cyan
20:45:16,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,おめでとう！,cyan
20:45:18,€2.50,￥321,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,クレーンゲームへの貢献,cyan
20:45:20,￥10,000,￥10000,UCQ1ydY6aNxJKcOGp4z4jTTA,Matsuda_Kazunori,おめでとうございます！,red
20:45:20,￥200,￥200,UCJi6YgnWH2YYzg5gSpcSo2Q,からすやまかえる,おめでとう！,cyan
20:45:21,￥200,￥200,UCH8mkGZMdZsuPLNt37Toz-g,サメP_,おめでとう,cyan
20:45:27,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,おめでとー！！！パージした眼帯代,cyan
20:45:27,￥200,￥200,UC1A9rrj5baFkp9Adili7lCw,神琴-MIKOTO-,船長の勝ちです,cyan
20:45:27,￥500,￥500,UC85KhpIWf-1RoLoJnG-p3tw,三次元ポケット,よきよき,springgreen
20:45:35,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,おめでとぉ！！！！,cyan
20:45:37,￥1,000,￥1000,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,エアプに揉まれながらよく頑張ったで賞！,gold
20:45:40,￥500,￥500,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,_,springgreen
20:45:43,￥500,￥500,UC9TLjdxKU8A-D2zBB6EHxig,カケピー・,おめでと～う🎉マリころ3D楽しみにしてます✨,springgreen
20:45:45,￥1,220,￥1220,UCxPR63zWBpHkAw6JxVYb4eg,water_saju,おめでとうございます船長,gold
20:45:48,￥500,￥500,UCK4XK6NjIcznx8jvsN9Uv4A,Charlotteシャルロット,おめでとう！,springgreen
20:45:51,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,ころさん救出！！さすが船長だぜええええええええ！！！,cyan
20:45:54,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,ころねクッションおめでとう！,springgreen
20:46:09,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,ふぅ...,cyan
20:46:09,￥200,￥200,UC0yyDNyfyHmUJGF3PrYKWGw,天から派遣された堕天使,おめでとーーー_じゃあください,cyan
20:46:21,NT$30.00,￥114,UCdttf1l9xPN4GzXdsypZjxA,伊マル,おめでとう～,cyan
20:46:21,￥200,￥200,UCljOk2ziTl-2QM6agQHrG_g,船長の湯たんぽ係ちゃんみけちゃん,おめでとうなんだワ！！,cyan
20:46:24,￥500,￥500,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,マリン船長おめでとうなんだよ٩(*´꒳`*)۶,springgreen
20:46:34,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,クレーンゲームのギャルゲーで船長専用のころさんを落としたという事で、おめでとうございます！,springgreen
20:46:42,￥10,000,￥10000,UCllJ-KH58Wu3B0LN0gBc11Q,いか善し,おめでとうございます。できたら誕生日なので私も祝ってほしいです。ついていきます船長,red
20:46:42,￥1,220,￥1220,UClrMHtUolJFW_QnnHHJmB3g,アキイチ,やっぱ船長は最高なんだワ,gold
20:46:48,￥250,￥250,UC5qnUVtHmiN7cgs57BvAsxA,あみゅ。,_,cyan
20:47:16,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
20:47:19,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,無事ゲットおめでとうございます！,cyan
20:47:22,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,センシティブ配信たすかりました,springgreen
20:47:22,￥1,000,￥1000,UCS9Bmdlm3J1le5JeTcyPcbA,yuki_ha,リアル超兄貴コラボ3D期待,gold
20:47:27,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,クッションおめでとおおおおお,springgreen
20:47:29,￥1,220,￥1220,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,おめでとうございます！,gold
20:47:31,￥2,000,￥2000,UCJGRnK9trzZm7eZcZX7wH_Q,Ray_Lilium,_,darkorange
20:47:43,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,ゲットおめでとうございます！,cyan
20:47:49,￥1,000,￥1000,UC4Fhu8sZKK4B0bN3SztiAeA,べるべ,ナイス！,gold
20:47:50,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,マリころ３Ｄのサムネ、船長は小指立ててますがころさんも立ててるの？だったらてぇてぇ,cyan
20:47:51,￥1,000,￥1000,UC3j3HqThnVgEfos50P9_QpQ,辻堂志夜,マリン船長のアーム使い見事でした！　ころねんとのコラボ超楽しみ！,gold
20:47:57,￥200,￥200,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,GG!_マリころ３D楽しみにしてる,cyan
20:47:59,￥100,￥100,UCLKuXwx6OXPC7fq2vWk5aFA,とまととま,_,blue
20:48:03,￥1,000,￥1000,UC5CN34AjmrpWdL1xH9xwVdg,ABC,お疲れ様！！！！！！！！,gold
20:48:05,￥200,￥200,UC36y-L3M2nDitiBw0WCySWw,MS大海[おおうみ]貞操死守隊員,おめでとう代！　フローラルとは,cyan
20:48:19,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,３Dで大暴れ期待してます。ラインぎりぎりを攻める船長がみえるみえる・・・,cyan
20:48:32,￥200,￥200,UCJQHRY29GJPofBTJSCbUrJQ,剣桂,無事ゲット、おめでとうございま～っす！！＼(^o^)／,cyan
20:48:33,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,クッションおめでとうございます！マリころ3Dも楽しみなんだ,springgreen
20:48:36,￥200,￥200,UCNug8m_j2cf7xMdTtBVIaiw,ANUBIS_-NINE-,クッションゲットおめでとうございます！,cyan
20:48:58,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,ゲットおめでとう代,cyan
20:48:59,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,このスパチャも実質無料,cyan
20:49:03,￥250,￥250,UC8j76rUfexTNa53-vnh2BxQ,フックHALUTE,積めば取れる！金の暴力！,cyan
20:49:18,￥242,￥242,UCRJ4UT8do__RNWS8gmtpnOA,日向のじろきょー,ゲットおめでとうございます！Vtuberチップスで船長引いた記念初スパチャ,cyan
20:49:33,￥200,￥200,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,とれてよかった！マリころ３Dたのしみです！,cyan
20:49:34,￥200,￥200,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],実質無料草　月曜の3D楽しみなんだ,cyan
20:49:47,￥200,￥200,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,このコメントも、もしかして無料なのか？,cyan
20:50:04,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,クッションゲットおめでとう！,cyan
20:50:22,￥250,￥250,UCO6zAk2wb7T4-NxVXAph87w,WAP【スミス】,キモオタの発想やんけ！,cyan
20:50:24,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,センシティブボイス多めでしたね・・・　助かったんだ,cyan
20:50:29,￥500,￥500,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,天才だけど変態すぎるｗ,springgreen
20:50:44,￥1,220,￥1220,UCvc1eT_ME60M8Z7DCSIE6xw,勇玄,クッションおめでとうございます。,gold
20:50:49,￥200,￥200,UCx1B6eV02LBUd7IJ5PfqkNA,たつや3283宝鐘一味SSRB医療班,ころさんのスメル(におい)代,cyan
20:50:57,￥200,￥200,UCIfLCrAJKdMN041pCWgJ1Gg,なな,無事ゲットおめでとうございます！船長好き！,cyan
20:51:07,NT$15.00,￥57,UCEaxGBEEZ5RIYV2BV1tP1wA,GG佐藤,_,blue
20:51:14,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,ゲットおめでとうございます✨,cyan
20:51:33,$2.00,￥213,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,love_you_senchou_🙂,cyan
20:51:34,￥250,￥250,UCDMsupFTz5Fmac2mEY4L3NQ,まおれーの動画ちゃんねる,船長いつもありがとうなんだワ,cyan
20:51:50,￥610,￥610,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,おめでとうございます,springgreen
20:52:14,￥500,￥500,UCnCkd3xtUdSt5XWhMIBw-5g,ハーツクライ,初スパチャ,springgreen
20:52:14,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,丁度、取れたところ見れた！！良かった!,cyan
20:52:27,￥1,000,￥1000,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,船長のプライズ待ってます!クレーンゲームは得意なので出たら速攻取りに行きますね!,gold
20:52:48,￥500,￥500,UCnQd47dLyu2TyI1SR1ZInsQ,-なのです--,マングリッシュ助かります。,springgreen
20:53:15,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,フォーティ○_フォーティーん❌,cyan
20:53:17,$5.00,￥534,UCq1PtjoqhFMr0cVWaIWCqTw,Paychi,Marine_Nendoroid!,springgreen
20:53:35,￥100,￥100,UCw9Dtx7Fiuq7uRfHb-q74bQ,水無凛,_,blue
20:53:56,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,マリングリッシュラーニング代,springgreen
20:54:01,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,ごめんね💢,cyan
20:54:15,￥200,￥200,UCQJbJ2GQN6YH3I5Bemz9LBg,レヴァナント,マリングリッシュかわいい,cyan
20:54:16,￥500,￥500,UCeSrn9WmnP9YzyltUQ3Qy9w,かるーあ,I_want_your_perfume_cushion_please._ONEGAISIMASU,springgreen
20:54:18,￥610,￥610,UCVdHAvjqGOMYqPPlWpXmkjA,ファントム,今日も笑わせて貰いました,springgreen
20:54:23,￥1,000,￥1000,UCJRhgmpPorNFQN_mu9EhM1w,せめて呪詛を怨嗟の声をこの身を穿つ断罪の叫びを慚愧散華六根清浄,_,gold
20:54:23,￥500,￥500,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,久しぶりのリアタイ楽しかったんだ,springgreen
20:54:33,￥200,￥200,UCaTTaR7pqfau9T7zkTTAmbw,まりん,maringlish_is_so_crazy,cyan
20:54:41,￥1,220,￥1220,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,船長ゲットおめでとう！ずっとセンシティブな声で可愛いかったです,gold
