02:17:02,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,癒された,cyan
02:18:11,₩10,000,￥950,UCNQwl185RnMffDjP9LV4Lnw,루우,こわい声で叱ってください。,gold
02:18:36,HK$38.00,￥523,UCtPayJGjj8end_CRJW5PB_g,緒里かいん,まつり姉さん好き<3,springgreen
02:18:38,￥610,￥610,UCNufuHqD5NrFSYAg0OXHvwg,カラバスタ,まつりお姉ちゃん大好き！❤,springgreen
02:18:58,￥1,000,￥1000,UC16uA4OUbhjFLdeAD4M5ZHQ,Raia!?,何とか仕事の合間に来れた！あとはアーカイブで見るね！,gold
02:19:52,￥500,￥500,UC6p0gpngu-aI-CnsCJHvK8g,氷上飛鳥,休憩時間にこんばんはー。終わってからアーカイブで楽しみます！,springgreen
02:20:15,₩5,000,￥475,UClNlE_vXLNdT2YQd9j4RSVw,イー,地声でバカって言ってください,springgreen
02:20:26,PHP50.00,￥109,UCJW6bYFhbjss-MtGu04jdFA,Aster_Aurelius,Good_Evening_Matsuri_Love_you,cyan
02:20:43,￥500,￥500,UC1-xWBDJZ_5HhAHRIhs0xVg,レレーシア・キラメリア,まつりちゃんのその優しさが好き,springgreen
02:21:03,￥1,220,￥1220,UCsc5e8Aw0b6T-0ut7MnULIA,まつりすのあゆっち〜?,初見です。チケット代です。_明日、仕事なのでここから先は、アーカイブで見ます。,gold
02:21:18,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,チケット代、チケット、ケット、ト、ット、レット・イット・ゴー,red
02:22:06,￥490,￥490,UC2AbpDtXHvE6osMI_nrBa-A,生粋のグーナー,配信初見です_めっちゃ眠くなってきました！_ありがとうございます!!!,cyan
02:22:19,￥500,￥500,UCNyf5ez1myGaaUhmL90soDQ,とわ,夜、女性相手にする仕事してるけど最近キツくなってきた、覚悟ないとやってけない,springgreen
02:23:29,₩10,000,￥950,UCNQwl185RnMffDjP9LV4Lnw,루우,ものすごい声で僕の財布が軽くなってる。,gold
02:26:04,NT$75.00,￥286,UClnrTTc16bHWRWsecN95IlQ,Scarlet39,ありがとう…,springgreen
02:26:54,£5.00,￥741,UC92S3VptV77qF2BfqArG_uw,ùwú_Lamp,まつりの声が一番好き,springgreen
02:26:56,$20.00,￥2136,UCpusm3JNcbIAuafl31_4Yog,bush,_カントリーロードめっちゃ好き　ありがとう,darkorange
02:27:23,￥1,000,￥1000,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,ほんとに癒されました...ちょっと涙出るくらい感動した,gold
02:27:27,￥200,￥200,UCHjS90ArdyHcnPca8l9l4TA,斉藤あきと,少ないですが、チケット代,cyan
02:27:30,￥610,￥610,UCO_-jhnlXD6QfFMktqNwFjw,さいだー,こんばんわ　眠りに来ました,springgreen
02:27:31,NT$300.00,￥1147,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,レット・イット・ゴー、レット、ット、ト、と、と蛍、夜明けと蛍,darkorange
02:28:11,￥500,￥500,UClg2qBrj6zbOVYzravosUqg,ましろ,睡眠導入歌枠定期的にやってほしい…すきぃ…,springgreen
02:28:22,₩5,000,￥475,UCuBuZ4fixZEuDSpXHe_VwyA,Faraway,初見です._なぜか分からないが最近エイペックスを始めて関連ユーチューブを捜してからここまで来るようになりました._韓国で見ているので翻訳機を使っていますが、ちゃんと伝わったか分かりませんね。,springgreen
02:28:41,HK$38.00,￥523,UCjsbzSadY1Xwt1xRuKfL5Ig,單推整個Hololive!,ここが会員登録をこうするそうですね?私が成功しましたか?,springgreen
02:28:42,NT$75.00,￥286,UCt4ouCJXPjEpY_EyO_3V4fQ,まつりhow_co_eye,まつり、あなたはとてもかわいいです、私と結婚してください,springgreen
02:29:13,PHP50.00,￥109,UCrZQPRVs8ixPrjv6c5zMFuQ,ShadowX,Can_u_greet_my_Best_Friend_Joseph?_Its_his_bday:D,cyan
02:29:24,CA$5.00,￥421,UCFk5ZBvVMAHm3rmS2kfXu9w,siekensou77,thank_you_for_blessing_my_lunch_break_with_this_soothing_karaoke_and_calm_Country_Road,springgreen
02:30:08,￥200,￥200,UCNyf5ez1myGaaUhmL90soDQ,とわ,ほとんど本名であり源氏名,cyan
02:31:54,￥500,￥500,UCZzuFJjlvE9jqv5rWnJF5dw,かっしー,まつりちゃんの歌枠うれしいありがとう大好き、おやすみなさい。。。,springgreen
02:32:18,NT$75.00,￥286,UCrb8URXlJ71U6xVwwC6vwkw,萊姆ライム,まつりの歌声大好き,springgreen
02:34:45,NT$75.00,￥286,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,深夜歌枠ありがとう！めっちゃ癒された,springgreen
02:34:50,￥250,￥250,UCxOxyIoTusJzC0wFq2VfQxg,ポン酢,知ってたらでいいんですけどひぐらしのyou歌って欲しいです🙏🏻,cyan
02:34:55,￥500,￥500,UCyUqtnAvm8SxUHOUxN4y6xA,カンジャン・コンジャン・コンジャン・ジャン,今の歌聴いて私が5回あくび出た代,springgreen
02:35:10,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい†ちゅうた,寝かせと泣かせを同時にするのズルい……,springgreen
02:35:53,SEK100.00,￥1264,UCOb3WE1w2GvYfq5P4tmsXpQ,BlutengelNoUta,帰って、ユーチューブをつけて、急にまつりちゃんの綺麗な歌声を聞こえて嬉しかったです！,gold
02:36:01,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,まつりちゃんの歌声で眠くなってきた_(｡ρω-｡),springgreen
02:36:01,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,夜明けと蛍ありがとう、一緒に歌わせて貰ってるけど、どうしてもまつりちゃんみたいな綺麗な声でない…🥺,cyan
02:36:13,NT$70.00,￥267,UCv_K0OSW1V-di6JwHZdpq9g,陳宥任,なぜまつりちゃんはこんなにかわいいですか,cyan
02:36:15,￥500,￥500,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,あくびかわいい,springgreen
02:36:15,￥250,￥250,UC2AbpDtXHvE6osMI_nrBa-A,生粋のグーナー,花に亡霊聞きたいなぁ〜,cyan
02:36:20,￥100,￥100,UCBW5MmjWJvVNV7N6cVW3bRQ,Shiyoru_Kitsunexz,_,blue
02:36:27,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,しあわせな時間すぎて配信始まってからずっとニコニコしてます…,cyan
02:36:28,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,さっきの海外ニキのスパチャ、友達のジョセフさんが誕生日らしいので祝ってほしいって,cyan
02:36:30,￥250,￥250,UCcSfFTt75e3PoUjYoQBdA8w,ぱぼるさん,癒されるお歌配信をありがとうございます。_寝付けなかったので助かります！ゆっくりこのまま寝ます〜…！,cyan
02:36:48,￥500,￥500,UCUNGpr7TH5mBR0R2zgBBXZQ,、ファプタ,まつりさんの歌枠始めて聞きました、凄く癒やされました！本当にありがとうございます,springgreen
02:37:00,￥500,￥500,UCDfxMGj6rWR6dsN24FtLxsg,佐田さんSATAKYUN,まつりちゃんの声キレイすぎてめっちゃ癒されます。。何だろう、胸が急に苦しくなってきました。好きです。あの・・夢の中で結婚してください！！,springgreen
02:40:10,￥500,￥500,UCgB6aT5kOlOeQX-BoSjLMnQ,missi_ryo,ええ声ですねぇ,springgreen
02:40:33,￥200,￥200,UCNyf5ez1myGaaUhmL90soDQ,とわ,同僚と殴り合いをし、女の子には訳分からんことで責められるっていうツイート,cyan
02:40:38,NT$170.00,￥650,UCv_K0OSW1V-di6JwHZdpq9g,陳宥任,なぜまつりちゃんはこんなにかわいいですか,springgreen
02:41:06,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,小さな恋の歌とか聞きたいー,springgreen
02:41:03,￥610,￥610,UClqRaVIQrEQyCQlixncdlMQ,そるみっど,たまに出る『うふふ』っていう笑い方が狂おしい程に好き。かわいいです。,springgreen
02:41:32,￥610,￥610,UCNufuHqD5NrFSYAg0OXHvwg,カラバスタ,棒人間聞きたいなぁ,springgreen
02:42:12,￥200,￥200,UCNyf5ez1myGaaUhmL90soDQ,とわ,深海少女いいね,cyan
02:42:19,￥10,000,￥10000,UC443938PoDf0vGEkrWfq-6g,たつや,遅くなったけどチケ代〜！久々リアタイ見れて嬉しい相変わらず癒される…（好き）,red
02:43:10,￥610,￥610,UC67XIhP0cTwE4DwS9HMKsMg,けむにゃん.,からくりピエロ歌えれば…！！,springgreen
02:43:33,￥490,￥490,UCa8LFit0DK8kWKb7KhIl5bA,まんだりん,人生初スパチャ！_まつりちゃんだいすき！！！,cyan
02:46:35,￥500,￥500,UCoJEGLDojO_a4S0ODD2DdXw,エンジニアおじさん,お歌ありがとう！明日も仕事なんでそろそろ寝ますね,springgreen
02:46:59,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,まつりちゃんの歌声めっちゃ癒やされて気持ちよく寝れそう,springgreen
02:49:01,￥1,220,￥1220,UC-Sf5YDWqoN6V_GVRQS_CoA,Hibiki,初見です。来た瞬間に美しく素晴らしい歌声でびっくりしました。このまま睡眠します！おやすみなさいです,gold
02:49:20,￥500,￥500,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,癒されすぎたので寝ます　おやすみなさい〜,springgreen
02:49:22,￥1,000,￥1000,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,まつりちゃんの澄んだ歌声とジブリのバラードが良く合っててとっても癒やされました。素敵な子守唄ありがとう！,gold
02:49:51,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,ジブリ繋がりで風になるとか,springgreen
02:50:31,₩10,000,￥950,UCK0qVbBJivG-FAUaZY2mOVQ,시노바,助かる,gold
02:51:35,￥500,￥500,UCpc7IabPirAZRwKaAvRJuTg,A_MO,_,springgreen
02:52:30,￥610,￥610,UCgK9V_pIPXejdLLOl5wQUwQ,たーごいる,_,springgreen
02:54:04,NT$75.00,￥286,UCi14ITneut0ds-dwDo8ICIQ,ワンワン,今家にあるイアホンの中で最も高いの使ってます。一言でいうと、やばい。最高です、好き,springgreen
02:55:09,$5.00,￥534,UCwixwjjkLVxXqq5lXFsUGIQ,清姫が好き,12日お誕生日だけど、まつりちゃんからのおめでとう聞きたいいいんですか？あとできればhappy_birthday曲も聞きたいなわがままでごめんなさい,springgreen
02:57:27,CRC2,500.00,￥435,UC1TSVdJPZRymoQtLCATVlUQ,オールフィクション,下手日本語ごめん∼_まつりちゃんの美しい声は仕事簡単になります。まつりちゃんのおかげに頑張れます。配信ありがとう、大好き!_海外ニキから。,springgreen
03:00:26,$10.00,￥1068,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,Kanade_奏_🎶🎶🎶🎶🎶,gold
03:01:32,￥500,￥500,UCy6MKHPy3F1H1EQHTeFJh1Q,シャイニーゆうき【まつりす】,こんばんは。歌声も話し声も全部大好きです。ありがとう✨,springgreen
03:02:00,₩5,900,￥561,UC6U5if9tyivmSsjKqBGLRCA,디에스이레,美しい歌ありがとうございます。毎日よく聞いています。,springgreen
03:06:12,NT$1,500.00,￥5739,UCFrgjEYZxS02UGURLxSxwqA,子瑩,_,red
03:09:04,￥1,000,￥1000,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,癒やされた(_˘ω˘_)_ｽﾔｧ…,gold
03:09:06,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,寝る前に素敵な歌を聞けてよかった！いい夢見れそう,springgreen
03:09:12,£5.00,￥741,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,お疲れ様でした！,springgreen
03:09:12,￥1,020,￥1020,UCJ7qy8i8S5NOhIMWBcC7-0g,いまいっち_/Imaicchi,作業用BGMとして使わせて貰いました。良い歌声をありがとうございました！,gold
03:09:15,￥500,￥500,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,お疲れ様でした。夜明けと蛍の歌ってみた動画欲しいなぁ・・・,springgreen
03:09:34,￥250,￥250,UC_5fw_iLlm772fTu9NUyx3A,れいる,癒された☺ありがとう,cyan
03:09:47,￥500,￥500,UCMqQ2zidU8LSRZF6OmzdLAQ,ひのはらしお,_,springgreen
03:10:05,￥1,000,￥1000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,まつりちゃんジブリソングめちゃくちゃ合うことに気づいたので機会があったらジブリソング歌枠聞きたいかも,gold
03:10:31,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,ミュート芸かわいい,springgreen
03:10:36,￥200,￥200,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,勝ったのでなにｋ…(_˘ω˘),cyan
03:10:41,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,毎晩カスタム練習で忙しいのに深夜枠取ってくれてありがとね。まつりちゃんも体調には気をつけて。,cyan
03:10:51,￥500,￥500,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,癒やしをありがとう！,springgreen
03:11:37,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,_,cyan
03:11:54,￥120,￥120,UCCtU20yYeSISwLqA379WrQw,そらそら,_,blue
03:12:13,￥200,￥200,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,癒しの歌枠ありがとう！今日もかわいかった！今夜は快眠熟睡寝坊間違いなしです。,cyan
03:12:17,￥2,440,￥2440,UC4PvcRKOojS3epPwqA9-x-w,かりんとうきび,最高の歌枠ありがとう〜！_仕事で疲れてても全部リフレッシュして今日からまた頑張れそう！_今日も大好きだよ！おやすみ！,darkorange
03:12:22,$5.00,￥534,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,_,springgreen
03:12:31,￥200,￥200,UC8LpH85mm9tstgVewFoAyYw,高町しいな,(_˘ω˘)ｽﾔｧ,cyan
03:12:41,NT$75.00,￥286,UCoqy3t7A0xShcSrz_O2-1Kw,晴雲はる,いつも深夜配信ありがとう！素敵な歌声好き！まつりちゃん大好き！,springgreen
03:13:19,￥500,￥500,UCA581kk_4N75NUZWZverAEA,Shimarisu_Ch.しまりす,最高に癒される歌枠ありがとう！CRカップも応援してるよ！,springgreen
03:13:28,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚,歌ってる時のまつりちゃん以上に清楚なものを私は知らない。癒やしをありがとう。,springgreen
03:14:07,CA$5.00,￥421,UCZHGM3h3aSX2kHkmsHojakw,平岡憲三,まつりちゃんの歌声めっちゃ好き,springgreen
03:14:09,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,夜中歌枠ありがとう！まつりちゃんの歌声すごく優しくて癒されました。いつもありがとう～！,cyan
03:14:12,￥610,￥610,UCG_UYyFLoPF_vEV75fgp6xw,わか,今日誕生日です！こそこそ声聞けて嬉しいです！,springgreen
03:14:22,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,_,springgreen
03:14:45,$10.00,￥1068,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,お疲れ様でした！安眠歌枠めっちゃ楽しかった！今日勝ったなガハハ！普段のまつりちゃんの声大好きだけどこういう曲歌う時の声もっと好き！MMT！,gold
03:16:29,HK$25.00,￥344,UCLovfL_vBeHtLU8CKjPEPFA,よしみ,こんばんわっしょーい！今日休みの最後はまつりちゃんの歌声を癒さたよかった！今夜はきっと寝れる，いい夢見えるよ！もしも眠れないならぜひぜひまつりちゃんのころにきて，まつりちゃんはこう言ったでしょう？じゃお返しとして，起きた時毎朝味噌汁作ってあげていいですか？(おい),springgreen
03:18:02,PHP50.00,￥109,UC9kdmgDGHm2RSfbF0hNd3bA,ZEL,Matsuki~,cyan
03:18:13,￥200,￥200,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,今日はまつりちゃんの綺麗な歌声聞けて癒やされたよありがとう、おやすみ〜💤まつりちゃん大好きだよ！,cyan
03:18:33,￥500,￥500,UCtasCliMeZaEh8Eo-cioH7A,すぱちゃ貧乏【ぴ円】,おはようございます！キレイな歌声聞こえてきて目覚めました。清楚な配信もあるんですね！,springgreen
03:18:51,NT$170.00,￥650,UCxdskcK1geA_WNVRbHkUesQ,小庭,_,springgreen
03:18:57,￥1,220,￥1220,UCCAMiVYS1m8Qu82NBo9V3Hg,乙女タロ吉,癒されました！夜勤もうひと踏ん張り頑張ってきます💪,gold
03:19:08,￥1,000,￥1000,UCalrDl3WPUyl4tYuVSl_FKQ,lime_rick,コーヒーがぶ飲みしすて目がさえてましたが寝る気になってきました、ありがとうー,gold
03:19:10,￥500,￥500,UCtS-o7uZzASYltnblxZgmKg,N_H2,今日配信が良すぎて眠れませんでした...,springgreen
03:19:20,￥370,￥370,UCBrfAR5LI2PYZNnvxUYoL_g,ゆら,寝ちゃったので少額ですが、お詫び代,cyan
03:20:59,SGD10.00,￥801,UC6yI_yN7DDrtHNYAT9lvENw,Kelanduo,nice_to_meet_you_:_)_ps:_pls_do_not_spam.,gold
03:21:36,￥610,￥610,UCHBwSAZLjRDUNsqDeDydYcQ,真楠【makusu】,まつりちゃん大好き！　1時くらいに寝たら、今起きました。スパチャ読み終わったら本編アーカイブで流しながらもう一眠りしてきます……。,springgreen
03:21:36,NT$75.00,￥286,UCt4ouCJXPjEpY_EyO_3V4fQ,まつりhow_co_eye,まつり、あなたはとてもかわいいです、私と結婚してください,springgreen
03:22:03,￥6,100,￥6100,UCQaCwcyUpT2W0bokD1SAXfg,よぴもと,休憩時間まつりちゃんの声で寝ることが出来ました！これから荷物積んでまた走ります🚚,magenta
03:22:46,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,深夜歌枠お疲れ様でした！癒されました,cyan
03:25:15,₩7,216,￥686,UCKSU9yWZRpIpF4mwbDrzh4Q,イセポ,毎日の終わりがまつりちゃんで幸せ。一日には終わりがあるが、まつりちゃんのかわいさと僕のまつりちゃんへの愛は終わりなんて無い！！,springgreen
03:26:44,₩5,000,￥475,UC-5_KegleX3iGw2qI39wQmA,ユン載友,韓国は今お昼なので寝なくても大丈夫です。_もちろん嘘です。はい。,springgreen
03:27:25,￥610,￥610,UChwp3nO3snQEit_CLIFUsNg,きんちゃん,初スパチャです、まつりちゃんのチャンネル始めてきました。本当に歌声が素敵すぎて涙出るくらい癒されました、また絶対やってください！他の配信でも度々顔出しに来てもいいですか？,springgreen
03:28:11,￥500,￥500,UC--cSEmICpj91E5hd2LsiJA,ソラトヒトデ,まつりちゃん、海外のスパチャでも赤色か分かります？,springgreen
03:30:52,$1.99,￥212,UCug1brKlGuaRbRRk3gj-l3A,Ali_Al-khalifah,Hi_from_saudi_arabia❤️,cyan
03:31:04,$10.00,￥1068,UCvn6jiG6SRjrhi_59nG1bjw,SK29Miku,Your_voice_is_an_angel,_can_you_be_my_waifu_and_sing_for_me_everyday?,gold
03:31:41,NT$70.00,￥267,UCv_K0OSW1V-di6JwHZdpq9g,陳宥任,名前はご迷惑かけて、すみませんでした　読み方は　チン　ヨ　レン　まつりちゃんかわいい!!!!!!,cyan
03:32:22,₩10,000,￥950,UCNQwl185RnMffDjP9LV4Lnw,루우,_,gold
03:36:00,￥100,￥100,UC55O3JU8ZajO1PpOe4E7xUw,世界の果てからンゴンゴゴw君のハートにンゴゴンゴw,_,blue
03:36:17,₩5,000,￥475,UClNlE_vXLNdT2YQd9j4RSVw,イー,オパって言ってもらいたい...,springgreen
03:37:18,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,（眠りたくない！！まつりちゃんの声まだ聞いていたい；；）,springgreen
03:39:22,NT$30.00,￥114,UCsGxyTsRO9nUReh1S4djXaA,Yueh_Shing_Lee,最近のまつりは睡眠導入配信が多いですね。いつかは睡眠導入ASMRをやるのかな？,cyan
03:39:22,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,_,red
03:39:31,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,わがまま言って寝かしたいまつりちゃんに逆らってごめんね、終わったら寝るのでおやすみなさいの、ちゅー♪,cyan
03:39:53,￥5,000,￥5000,UCmfmOav2exfJqFtTt6M32rw,腐京,睡眠導入アーカイブ全部見るくらい好きなので今後も定期的に継続される事を祈ります(｡>人<),magenta
03:40:32,$5.00,￥534,UCwixwjjkLVxXqq5lXFsUGIQ,清姫が好き,あと古い配信復活代！まるりちゃんのASMR配信やっぱ寝落ちしながら聞くと最高です！本当にありがとうございます！良く眠れるそうです！,springgreen
03:40:58,￥500,￥500,UCWQVBdjH5D7ST00sPipK64w,Noemu_Hikari望夢ひかり,まつりちゃんおやすみ〜！,springgreen
03:41:09,£5.00,￥741,UC5WS4ioUatRJ9ithvmrJFxg,Big_Bosa,what_time_do_you_want_me_to_pick_you_up_for_our_wedding?,springgreen
