22:56:43,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,仕事終了後スグ寝て22:30頃には起きる様に生活習慣そのものを変える事にしたからいつでも耐久準備バッチリなハズだでな(っ_॑꒳_॑c)ﾜｸﾜｸ_ころさんずっとパルテナやりたがってたから楽しみやね✨,gold
23:19:55,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:21:16,$5.63,￥601,UCBJsBu7Tn1ryXMJTHJMs_Ig,mepwnn,have_confidence,springgreen
23:22:57,$2.00,￥213,UCcIyNcd26aGXFJUTJiE6zXA,Shoobsey,アメリカからこんにちは,cyan
23:24:04,CA$50.00,￥4215,UCx74IqpMWg3_nlbluurj1gg,ShinyFromage,nice!_a_Koro-san_stream_after_workin_all_night_is_a_perfect_reward,magenta
23:24:23,$4.99,￥533,UCy5uomxxPyDnYNY7eNHBDcw,steve43ful,This_was_pretty_much_my_reaction_in_1988.,springgreen
23:28:00,￥490,￥490,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,ころさん抱き枕カバー買ったよーー！,cyan
23:28:19,$4.99,￥533,UC8EVvi_L4CWP6oecToDM0JQ,Krathnic_Elvan,Watashi_wa,_anata_o_aishiteimasu!!!_Sore_wa_kōrudesu!!!!_I_AM_THE_DEMON_KING!!!!,springgreen
23:28:47,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,お金,cyan
23:29:31,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,少ないですが…,cyan
23:29:23,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],お金,cyan
23:34:10,￥200,￥200,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,ヤラレチャッタでやんすw,cyan
23:35:53,￥610,￥610,UCWq_xUBODSLPE9k51Sg2O-w,がんも。,配信頑張ってください！,springgreen
23:39:32,￥563,￥563,UC9cqL2AINiwMitUI4mwDhZQ,きさらぎしのん,ころさんの、長時間配信大好きなので頑張ってくださいませ‼️,springgreen
23:41:44,CA$2.00,￥168,UCOJzBaO3r8QO2ONAgMHkGMw,NeoMasamune,このゲームが難しいですねよ!頑張ってください！,cyan
23:44:29,PHP50.00,￥109,UCas3k_egG-LKkKIY3Mxi67A,Chardycha,Do_your_besttt~_from_Philippines~,cyan
23:44:22,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,このわちゃわちゃ感がとても好きです！！やっぱりころさんの配信だなぁーー！！最高です,springgreen
23:45:37,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_game_korone_chan,springgreen
23:46:24,£2.00,￥296,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,cyan
23:47:18,NT$75.00,￥286,UCDBCQE1RNBMwJrqTL668pOg,bo_lun,_,springgreen
23:48:28,€5.00,￥642,UCazsCLew-1lUMlE5wlJQsPA,Daemon_of_the_End,_I.C.K,haai_from_the_netherlandd,_here_have_some_of_my_Yubi_yubi,springgreen
00:02:27,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,静かなころさんもかわいすぎる(*≧з≦),springgreen
00:04:36,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,This_isn't_a_democracy_this_is_a_dogtatorship.,springgreen
00:06:46,￥563,￥563,UC_M24WXZj0i0nE3geor1LGg,山田クロース,頑張ってなのら,springgreen
00:08:02,ZAR70.00,￥70,UCdjs9tFjTZrafEB0eIJRoNg,Miker,Thank_you_for_the_stream_Korone!_You_should_try_another_English-only_stream!_:^),gold
00:12:49,CA$5.00,￥421,UCfEN60J80xuzUlTdVR3qqmw,Mikkael_Mansbridge,classic_Korone_stream.,springgreen
00:14:24,PHP125.00,￥274,UCy1zUiuM8c-cQRaef4ABfmA,Weekend_Warrior,HAVE_CONFIDENCE,springgreen
00:15:01,$5.00,￥534,UCjxCmeAEJ141Ra6JwuN8KXQ,David_double_D,hello_my_girlfriend_🙂,springgreen
00:16:19,$5.00,￥534,UCDLIevGSafVcKBXU08Nd8vQ,ブブタン,休憩する。_おやつを食べる。,springgreen
00:33:58,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,就寝前にチップ置いていきますね(*ﾟωﾟ)ﾉ💰️,cyan
00:34:41,￥12,000,￥12000,UCwyauqRjeH8i-5rf4rF5tig,Qworia,修行諦めない姿勢素晴らしいです！！！,red
00:35:05,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,アッパレ！ころね！！,springgreen
00:35:58,￥386,￥386,UCazNuth8cN6R4zMlVGlPTWQ,ONE,修行クリアおめでとう！ヌテラ代,cyan
00:36:28,$5.00,￥534,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,WOWOWWOWOW,springgreen
00:41:25,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,今日も元気の出る配信助かる！,cyan
00:47:46,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,寝坊しました。おあよ〜！,springgreen
00:49:24,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,あんま遅くまでは見れないけど途中まではみてるでな👀,springgreen
00:53:23,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,12時間！？,springgreen
00:58:36,$100.00,￥10683,UCT89D-jSJJCVuOothyYv-GA,Seth_Blackburn,Korone-san,_I_have_a_friend_named_Timothy,_and_he_has_been_really_sad_as_of_late._He's_a_big_fan_of_yours_and_I_can_see_why_with_how_adorable_you_are_at_games._If_it_wouldn't_be_too_much_to_ask,_could_you_sing_him_a_little_song_to_raise_his_spirits?,red
01:15:04,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,1面クリアおめでとう！！,cyan
01:17:05,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,仕事終わって今来ました、頑張って！,springgreen
01:18:00,￥500,￥500,UCSiiDI4duXGzRp4ICW3U__Q,ハタシモン,初見です。おやすみなさい。,springgreen
01:28:45,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ぉぁょ〜(⊃ωｰ`).｡oOｱﾜｱﾜ,cyan
01:32:54,￥1,000,￥1000,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,セーブしました,gold
02:00:30,￥400,￥400,UCeL1E3h6DutPS0chj5rlEEQ,海乃,眠いからおやすみなさい,cyan
02:01:26,$10.00,￥1068,UCnmSCPb6rws5329jknGmAvw,Delta_57_Dash,OK_sending_money_heart_❤_❤_❤_,gold
02:02:02,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
02:07:12,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,ころさんを夢の中で応援しています,cyan
02:26:43,MX$10.00,￥51,UCqkZccn_YzS2n016fMPWdDw,AlexG3319,_,blue
02:50:00,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,２面クリアおめでとーー！👏👏👏👏,cyan
02:54:15,RUB100.00,￥143,UC0VNxNLwr_-_l1TBbdx1wug,harrodesu,Hi,_Korone._I'm_on_my_way_to_understand_you_on_Japanese._I_have_already_learnt_Hiragana_and_Katakana.,springgreen
02:56:47,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,社長に怒られるのであとはアーカイブで見ます💤,springgreen
02:57:15,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,ドラゴンズレアをクリアしたころさんならいける！頑張れー！,springgreen
02:58:20,￥563,￥563,UCq8sHJZ-fpjNI4KcU4DZmsw,ピータン2世,ころさんと少しでも長く居たいから12時間やるのは嬉しいけど喉が心配、無理はしないでね,springgreen
03:04:13,￥250,￥250,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,焦らない焦らない一休み一休み,cyan
03:13:14,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,Korone_cheater_:D,springgreen
03:20:27,￥500,￥500,UC1Gwe321UnK6dklFZqjzIFw,miko_koro,おらよ設立基金,springgreen
03:21:49,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,養ってください,springgreen
03:32:22,NT$300.00,￥1147,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,darkorange
03:34:27,$5.00,￥534,UCuhkrphoddMNx3wQtyyhAOA,Daniel_Corpus,You_can_do_it!,springgreen
03:42:50,$5.00,￥534,UCuhkrphoddMNx3wQtyyhAOA,Daniel_Corpus,Don't_give_up!,springgreen
03:46:40,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,3面クリアおめでとう👏👏👏あとはラストステージ！！,cyan
03:51:11,$2.00,￥213,UCTlAiyyY8Lf9x43IlXEu00g,MarcoDotIO,It_sounds_like_you're_saying_"O-ki-i-na_i-ji".,cyan
03:51:51,￥563,￥563,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,仕事中にお邪魔しますねー。91万人登録おめでとです！！,springgreen
03:57:41,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,クリアやったー！,springgreen
03:57:50,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます！🎉,springgreen
03:58:01,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとう🎉🎉🎉,cyan
03:58:18,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,クリアおめでとおおお！,springgreen
03:58:23,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,クリアおめでとうございます！,springgreen
03:58:27,￥563,￥563,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,クリアおめでとう！,springgreen
03:58:28,NT$75.00,￥286,UCqjs0E2C3KHbuzfMRktoUsA,DBonHolo,yatta,springgreen
03:58:40,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,クリアおめでとう！,springgreen
03:58:42,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,くりあおめでとー！,springgreen
03:58:32,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,クリアおめでとう👏👏👏👏,springgreen
03:58:42,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとぉ！！！,springgreen
03:58:32,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,クリアおめでとう！！！,springgreen
03:58:47,￥200,￥200,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,クリアおめでとう,cyan
03:58:46,￥250,￥250,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ナイスクリア！,cyan
03:59:11,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめでとう！！！！,springgreen
03:58:51,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,クリアおめでとー！！,springgreen
03:58:57,￥1,220,￥1220,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,クリアおめでとー！遅くなりましたが,gold
03:59:04,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,唐突だったけどクリアおめでとー！,springgreen
03:59:09,$4.99,￥533,UCHBFgdnPlmSElG4I8K2lu3A,Captain_Tarrek,MERRY_CHRISTMAS,springgreen
03:59:19,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,クリアおめでとう！！,springgreen
03:59:30,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！！ラスボスはメデューサだったみたいで、だから道中に蛇がたくさん居たみたい🍆,springgreen
03:59:21,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,クリアおめでとう！ころさん​かっこいいー！ナイスビ,springgreen
03:59:31,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！上手かったよ！,cyan
03:59:27,￥200,￥200,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさんクリアおめでとーーー！,cyan
03:59:27,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,🎉🎉クリアおめでとう🎉🎉,springgreen
03:59:29,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとうー！！！どんどんうまくなってたー！,springgreen
03:59:46,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,クリアおめでとう!,springgreen
03:59:35,$5.00,￥534,UCFa--osC7aTOxlN4-lis-AA,pesto[ペスト],おめでとう〜,springgreen
03:59:39,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おめでとう!,springgreen
03:59:49,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでとう！ころさんすごく上手かった！本当にスゴいよ(*´ω｀*),springgreen
03:59:49,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クリアおめでとう！！！,springgreen
03:59:51,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！,cyan
04:00:02,￥563,￥563,UCWegcSUW3ub4KhNBbODt15A,ド下手の横好き,ぉめでとぅ　アサクリに突入かなw,springgreen
04:00:11,CA$6.99,￥589,UCkdr-L2WCt0pYRAoXTVSx7Q,Elkfryn,Congrats!,springgreen
04:00:22,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,クリアおめでと～！！,cyan
04:00:16,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！,springgreen
04:00:18,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,クリアおめでとうです,springgreen
04:00:21,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう,springgreen
04:00:27,￥1,000,￥1000,UCyfawM9lrdLsgGKxlMh13iw,零式,クリアおめでとう🎉🎉🎉,gold
04:00:44,￥490,￥490,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,クリアおめでとう〜,cyan
04:01:18,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],主人公はコロネスキーッ！だからエンディングの女神はきっところさんだでな,cyan
04:01:26,￥500,￥500,UCFYG22F6hCTgrSCEoK8Ekmw,シバイーヌ,見ててずっと楽しかったです！クリアーおめでとうございます！！,springgreen
04:01:35,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！前からやると言っており楽しみにしていました。今日もたくさん笑えました。次やる作品も楽しみにしています。遅くなりましたが90万人おめでとう！,springgreen
04:01:50,$4.99,￥533,UCkJLLRRocsm_LwpQfvaiCsw,Joe_Fernandez,Great_victory,springgreen
04:02:08,$49.99,￥5340,UC0JfOk9Fazccg8UyknQoqHg,Bellie_Bun,Happy_birthday,_doggo!_❤️❤️❤️❤️❤️,magenta
04:02:20,￥563,￥563,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,クリアおめでとう🎉🎉🎉🎉🎉,springgreen
04:02:28,￥1,000,￥1000,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,クリアおめでとうございます　初めて生で最後まで観れました,gold
04:02:47,￥100,￥100,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,_,blue
04:03:26,￥500,￥500,UCoICPBIp6YqBdlHsx_nUPmg,おにぎりめがね,ビビった代,springgreen
04:03:16,￥1,000,￥1000,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,クリアおめです～、唐突に終わるからびっくりしたぺこ～,gold
04:03:18,￥563,￥563,UC3KJXL20w1K-nrx0IXlTNnQ,丸瀬奈留,ころさんすげー,springgreen
04:03:23,￥200,￥200,UCnQ3EeC8V8dyD1RNPwrGvmQ,ぜろ_さんちーむ,GG,cyan
04:03:40,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,クリアおめでとお！！楽しかった！！おつころん！真エンドもきになるねぇ！ころさんは今日もかわいい！,springgreen
04:03:54,￥563,￥563,UClqeR-Ij4BpJg0geyKTcoaw,のぶ太郎,今日は最初から最後まで見れた,springgreen
04:04:18,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,クリアおめでとうございます！！🎉,springgreen
04:04:18,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,おつころーん～_SKY_DOG,cyan
04:04:34,$5.63,￥601,UC9tz7z8GWEb_N3sEQ0HiPTg,Sci_サイ,Game_clear!,springgreen
04:04:29,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,昨日の歌枠前から連続34時間起床…頑張ったでな…スパチャ読みは起きたら聴いてくで…おやすみころさん…パルテナもクリアお疲れ様やで！おめでとう！,springgreen
04:04:41,$5.63,￥601,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,_,springgreen
04:05:14,￥200,￥200,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,ゲームクリアおめでとう～,cyan
04:05:40,RUB100.00,￥143,UCzmIvCDDv2rKtPOWHQGzJtQ,tanegashi,_,springgreen
04:05:52,￥1,000,￥1000,UCqhQzIMX7G_yz_NRdKU7P9Q,ケティ,ころさん、お疲れ様でした!寝ます!,gold
04:05:55,￥500,￥500,UCppTvlVqjme6gOHJu_Mp9IQ,そえる,初見でクリアをみることができて嬉しいです！これからもいっぱい見に来ますね～！！,springgreen
04:05:58,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],ころさん！！！ゲム！！！クリアおめでとう～！,cyan
04:06:07,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thank_you_for_the_wonderful_game_streams!_I_am_glad_Korone_mama_is_doing_well._What_game_can_we_look_forward_to_next?,springgreen
04:06:36,$5.00,￥534,UCJ-f0Qz-7b-zmoOHYLLBuew,Gael_Cisneros,おめでとう,springgreen
04:08:23,$5.00,￥534,UCbYHEBkju9o8Gs3o74eZ7bA,Cassandra_S,ころちゃん大好きーーー　結婚してくれない？,springgreen
04:09:03,$5.00,￥534,UC1i5uCgk2e_NSuVhelK-i8Q,Threeep,_,springgreen
04:09:53,R$5.63,￥106,UCosD6s2im8dGYaqkpfSgc_A,Eizen_[アイゼン],_,springgreen
04:10:18,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Hello_Korone_❤,springgreen
04:10:30,￥100,￥100,UCDYj7IxRwy9JjmWhII99aAQ,ううあああ_しょフィッシャ,_,blue
04:10:35,￥563,￥563,UCQd2Q50exgmbsJHzJV876XQ,まーくん,初見でした！楽しかったです！,springgreen
04:11:20,￥563,￥563,UCjfYMAwYKAstoRiok6hZb_g,モンスターハンター三井,_,springgreen
04:11:53,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,パルテナさんっぽい読み上げが、ここまで保たれてると信じて…！,springgreen
04:11:47,RUB20.00,￥28,UCOzseqNGg8hVtv8jdow4KHQ,Vadim_Ivanin,_,blue
04:11:56,$5.63,￥601,UCPHXaDdvuxz480F1WZTKbRQ,A_Socialist_Dogo,Congrats_on_900k+_bread_dog,springgreen
04:12:17,￥200,￥200,UCJ4JsFTNpHIrrC0r9BNbN1w,鰤太郎改め、鯖太郎,うぐいす嬢風スパチャ読みは最後まで続くのか！？,cyan
