23:04:36,￥2,000,￥2000,UCU1Q_MO1Nc6FVmcCT4z7H3Q,泉のミジンコ,ボタンホントにほろ酔い？？,darkorange
00:44:51,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,心の目が鍛えられるなあｗ,cyan
00:44:59,￥120,￥120,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,_,blue
00:45:10,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,放　送　事　故,springgreen
00:45:45,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,おかゆんと半魚人を見守ります,springgreen
00:45:40,￥120,￥120,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,_,blue
00:45:56,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,想像するしかねぇ！,cyan
00:45:52,￥1,000,￥1000,UCgf66XbZqs2m33vQe2yXXKw,れい,画面・・・・スパチャで気づくか・・・・？,gold
00:46:07,￥120,￥120,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,_,blue
00:46:40,￥120,￥120,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,_,blue
00:46:53,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,画面見せてくれてありがとう,cyan
00:47:12,￥610,￥610,UCc-_i8NhLjj5uA4ZmAHc5GQ,ビタミンCきっと,可愛いからおけw,springgreen
00:47:21,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,みこちありがとぉ〜,cyan
01:14:54,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,AmongUs楽しー！！！明日仕事なので残りはアーカイブで見るね。みんなよっぱっぱで唐突なバブみ選手会だったり、とにかく神回だったｗまた開催されるの楽しみにしてるね～,springgreen
01:23:20,$2.00,￥213,UCvFFuQ-pBQC4g-9C_DQOg2Q,lawnmower,Merry_Kurisumasu!_Watch_out_for_Peapod.,cyan
01:24:12,$5.00,￥534,UCtEeNEW6AQ4dxfLbMaTRwJQ,Ravenholm,Merry_Christmas!_,springgreen
02:11:00,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,感動した！おかゆしか勝たん！,springgreen
02:11:52,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,大逆転おめでとう!,springgreen
02:11:42,￥200,￥200,UC9uj-FPqwzOJspQhp8vXDoA,ひじりぃ,最後の最後でナイス！！！,cyan
02:12:14,￥610,￥610,UCyoz5un5E4MW3wzv7b1G2Tw,ここあ,絶望的状況からの勝利熱すぎる！展開面白すぎて神回でした！,springgreen
02:12:18,￥1,220,￥1220,UC9dMZOr7nIJQbZpM_4JNAKg,Haku,_,gold
02:12:49,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,最後は白熱してすごい面白かった！,cyan
02:12:56,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,面白かった！,springgreen
02:13:25,RUB5,000.00,￥7189,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,メリークリスマス、そしてハッピーニューイヤー！なんか、ここはロシアの方がおおいね。本国でクリスマスは2週遅れで祝われる、知ってた?だから今日はおかゆだけと祝うww。前は、『話すことはあんまりがない』と思ってたものだが、やっぱり嘘ね。そして、俺の新年の抱負が日本語の勉強！また、メリークリスマスおかゆ！！！,red
02:13:26,￥1,220,￥1220,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,素晴らしい配信をありがとう！猫しか勝たん！,gold
02:13:33,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,猫しか勝たん！,springgreen
02:13:41,￥500,￥500,UC99XC97N3zC9v7QKQeDAvoQ,上方[かみがた]ころね_焼きおにぎり,限りなく細い勝ち筋を物にできたのすごい！猫しか勝たん！,springgreen
02:13:44,￥610,￥610,UCgWkxsDEvgz8BNxgRf6hOCg,白黒ノ夢,猫しか勝たん‼︎,springgreen
02:14:06,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],素晴らしい勝利だった！猫しか勝たん,springgreen
02:14:33,$9.99,￥1067,UCyiOlRw2C9zT3Mz2l3thMaw,Ashuton_Samara,Merry_Christmas_Okayu,gold
02:14:37,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,最後の最後でドラマが生まれたね！,cyan
02:14:59,￥500,￥500,UCt7JA5qdRcrA20_e2xbGzCw,鬼頭夢多【オニガシラユタ】,大逆転！猫しか勝たん！,springgreen
02:16:08,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様〜！最後気持ち良かった！,cyan
02:16:54,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,めちゃめちゃ笑った！楽しかった！！！,springgreen
02:17:58,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,楽しかった！,springgreen
