22:15:03,￥610,￥610,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,歌姫ぺこ〜ら降臨ぺこ!!!!!!!,springgreen
22:15:16,NT$15.00,￥57,UCZwR01qUKrAIY6SY3BxeU1w,石川君,_,blue
22:15:35,￥200,￥200,UCseZ6aOum4vtW1ZuJDzqJXQ,十中八九,アイドル,cyan
22:16:40,$5.00,￥534,UCFLJ0IyGqBMKYJgJbnQ2b0g,AwesomelyUnknown,Best_voice_peko,springgreen
22:16:47,NT$15.00,￥57,UCZwR01qUKrAIY6SY3BxeU1w,石川君,_,blue
22:17:03,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,ちょっと遅刻しました,springgreen
22:17:07,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,かわいい！！！,springgreen
22:17:18,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,開幕、好きな歌で幸せ！,springgreen
22:17:21,￥200,￥200,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,ぺっ,cyan
22:17:21,￥1,000,￥1000,UCUVrpBFjHppCGCS98OMa6qg,はっちまん,登録者100万人いくまで歌い続けるとかどや,gold
22:17:21,￥610,￥610,UCvGGgUc7PxvAMlBVMuiHmcQ,ToX,チケ代です！！,springgreen
22:17:36,￥1,000,￥1000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,👏👏👏👏,gold
22:17:52,￥610,￥610,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,長の歌のおかげでズボン前後逆に履いてることに気がつけました！センキューぺこ！,springgreen
22:17:56,€1.50,￥192,UCEZRQvSACnFud7bwyvROl3g,bodhisei,_,blue
22:19:27,￥200,￥200,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,野生のお肉には、スパイスが必要ぺこだからな,cyan
22:19:51,￥2,000,￥2000,UCJX4ZkMO07hjEgY1Z0chuUQ,よすけい,楽しみにしてました！チケット代です！！,darkorange
22:20:11,CLP2,500,￥369,UCkWWCgR4Kwr8MixGV7MmlHQ,necroclown,please_sing_stand_pround_pekora-sama,springgreen
22:20:11,￥200,￥200,UCJz6Vuqwvoxm_yUJPs-sS9A,うさぎのシャロ,初スパチャ,cyan
22:21:15,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／ヽ(・∀・)ノ,cyan
22:21:08,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,チケット代や！！！,springgreen
22:24:09,HK$10.00,￥137,UChNnhX_r5mJHu_y0qXVLwdg,wtever_-_クジラ_-,I_love_you_pekora_,cyan
22:24:27,SGD5.00,￥400,UCsX4MCsTclWKXG-JiZYfAcg,JeffriArt,Super_idol_Pekora!,springgreen
22:24:27,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,世界で1番可愛いよー！！,springgreen
22:24:43,NT$75.00,￥286,UC61tvibd3OuNC7h8cXRqH0g,nousagipon,pekora_moto_suki,springgreen
22:24:57,$5.00,￥534,UCpGNr2oc7l8MYApJtpQRY5w,Daniel_Ruiz,Pekora,_your_the_best_super_bunny_girl_idol_with_the_voice_of_an_angel!,springgreen
22:25:40,$5.00,￥534,UCaDMly4XYKTkpjHVAwnfpDg,MARVINTRON,Can_you_sing_Yugioh_GX_season_4_opening?,springgreen
22:26:02,NT$300.00,￥1147,UC83YsZ4ug0TIFTlpMj4UPBA,セアン,チッケト代です　,darkorange
22:27:04,£5.00,￥741,UCIKHxZZ1C1zJXvV0OjeY1Zw,BaxMan,Thank_you_for_singing_Kobato_op.,springgreen
22:27:15,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／ヽ(・∀・)ノ,cyan
22:27:33,NT$30.00,￥114,UCxhQNY_NScCSe2btfZF5zww,Wyatt0811,_,cyan
22:28:01,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,はい!はい!はい!はい!(≧∇≦)はい!はい!はい!はい!ヽ(・∀・)ノはい!はい!はい!はい!,cyan
22:28:56,NT$75.00,￥286,UCPpGG7FwIhHYQ59ntbixpyg,劉俞廷,pekora超かわいい,springgreen
22:29:41,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,ばれへんばれへんヽ(・∀・)ノ,cyan
22:30:02,NT$75.00,￥286,UCM3tEbc6Ptk2BnljHjBfuZA,ひろし,_,springgreen
22:32:19,NT$750.00,￥2869,UCsVuem8ScsVugGXpksJE46A,justbekilled,世界で一番かわいいよ！,magenta
22:31:05,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,はい!はい!はい!はい!(≧∇≦)はい!はい!はい!はい!ヽ(・∀・)ノはい!はい!はい!はい!,cyan
22:31:34,NT$3,000.00,￥11478,UCSeFuhVQ_s6zEkqgP9OW4rg,Forproject,毎日ぺこらのことを思い焦がれてるのに、大学進学のせいでぺこちゃんの配信ほぼ見れなくて。。。とても悔しいです。長文すみません,red
22:31:43,￥200,￥200,UCsSP8uUzl6LUxq1zRByHEkQ,アンさん,めっちゃよかったよ！！,cyan
22:32:15,$2.00,￥213,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,cyan
22:32:15,￥610,￥610,UChRkmWwEzP0n8beSVjUIlNA,Tama,夜にかけるめっちゃ好き！！歌ってくれてありぺこ！！,springgreen
22:32:16,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,よかったペコ,cyan
22:32:39,￥1,000,￥1000,UCnM8KvGA978UE1AFktGHY-w,肋兵器,ぺこらちゃんの歌とても癒されます代,gold
22:32:42,HK$50.00,￥688,UCGN44OximG8z1D40lvBbbkQ,M_L,_,gold
22:35:07,￥500,￥500,UCzSNq6FUdWqoOeMnb8rV2_w,S_災_I,今日は私の誕生日です。歌を歌ってくれませんか。ありがとうペコ,springgreen
22:34:29,￥200,￥200,UCsSP8uUzl6LUxq1zRByHEkQ,アンさん,ぺこちゃんのほうがかわいい,cyan
22:36:28,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,お歌……聞きたい……出先なのでアーカイブ楽しみにしてます……,springgreen
22:36:39,HK$25.00,￥344,UCuVnKFl6burntpuPjXv9b5g,alex_shing,かわいいぺこ,springgreen
22:36:44,￥610,￥610,UC2n5XgevUYZhJi9XJBVOgIQ,ゴールドシップ,ぺーおん！,springgreen
22:37:21,￥1,840,￥1840,UCkzrAwo4KyW0jQoNC3suNHA,橘アリス,毎日の癒しぺこ〜！,gold
22:37:37,HK$10.00,￥137,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,cyan
22:38:54,￥250,￥250,UClEtmLHA-RZMGKDds-hn6og,草の申し子,_,cyan
22:39:14,NT$75.00,￥286,UCrx0s9se6c1Jt5Qfu0vhxYg,林育漢,今日は私の誕生日です。歌が聞こえるのは良いことぺこ　ありがとうペコ,springgreen
22:39:27,￥500,￥500,UCbWLOc7Lm86F9tahsyOOOfw,おりょう,ピック代どうぞ,springgreen
22:40:28,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,アコギ埃かぶってるぺこか,springgreen
22:40:32,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,ホコリ溜まりがちわかる。,springgreen
22:42:15,￥500,￥500,UCcS2KDfWqVf90hqCL-6Y70A,†_Jun_†,昨日ch登録したばかりですけど歌枠かわいくてたのしー！素敵,springgreen
22:43:16,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／ヽ(・∀・)ノ,cyan
22:43:22,NT$30.00,￥114,UCxhQNY_NScCSe2btfZF5zww,Wyatt0811,_,cyan
22:43:45,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,はい!はい!はい!はい!(≧∇≦)はい!はい!はい!はい!ヽ(・∀・)ノはい!はい!はい!はい!,cyan
22:46:28,HK$50.00,￥688,UCMqtg0F3-GhrbpHBiP0StGw,たお,魂の色はぺこら色！！,gold
22:47:31,￥200,￥200,UCti1wLRcsuXsTcRhUG6U_fQ,つもたん,かっこいい曲もいけるペコね！リリースリコレクション！にんじんソード！！,cyan
22:47:58,￥500,￥500,UCPFl0_4pVBRoS_3Cffd57jA,めろんぱん,_,springgreen
22:48:30,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,ふにゃるところもかわいくて好きぺこ,springgreen
22:49:01,NT$300.00,￥1147,UCZWvXT3C_wvBoPLNtnaJiKA,かわ余yo余yo余dochi_dochi,（海外ファンから）あなたが歌うときはアイドルのようです、なんてことだ！(Google翻訳),darkorange
22:49:27,HK$25.00,￥344,UCVXFm3ZQQaPcAWEM5PytikQ,ペコラ最高man_fung_yeung,Kawaī_pekora_wa_watashi_to_kekkon_shimasu,springgreen
22:50:50,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,分かりましたよ！今度、一平ちゃん食べますよ！（#^ω^）,springgreen
22:52:03,SGD2.00,￥160,UCdqplPyJ8Zd9FxrHuf9OKDw,Astro,インドミーゴレンを試しましたか？,cyan
22:52:29,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,はい!はい!はい!はい!(≧∇≦)はい!はい!はい!はい!ヽ(・∀・)ノはい!はい!はい!はい!,cyan
22:52:30,PHP125.00,￥274,UCumy8dPNd_V7jmFaPzyV8WA,W_R_E_N,_,springgreen
22:53:28,￥500,￥500,UCpRuBQMxbe7woUU01VkvgYg,suzulu,_,springgreen
22:53:49,￥500,￥500,UCewHN5cdaS0D7o7sCg3xSsA,KOU_ALT,知らない歌だけどかわいい,springgreen
22:58:50,HK$1,000.00,￥13768,UCVXFm3ZQQaPcAWEM5PytikQ,ペコラ最高man_fung_yeung,Kawaī_pekora_wa_watashi_to_kekkon_shimasu最愛佩可拉,red
23:00:14,￥500,￥500,UC5sgU9kkWG_QPa-FKGzcOtg,せーのっ!いちっ!にーっ!,ぺこーら可愛いすき,springgreen
23:00:08,SGD5.00,￥400,UCdqplPyJ8Zd9FxrHuf9OKDw,Astro,風がそうよぐ芭蕉-モンスターファーム_?,springgreen
23:00:45,￥490,￥490,UChRB1caRvnltg79uNyHzWcg,ひふ民,クリスマスっぽい曲は？？,cyan
23:01:44,￥200,￥200,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,ポケモン_アローラ,cyan
23:02:52,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,ぺこらヽ(_・∀・)ﾉぺこらヽ(_・∀・)ﾉぺこらヽ(_・∀・)ﾉぺこらヽ(_・∀・)ﾉぺこら,cyan
23:03:58,￥500,￥500,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,ノーザンライツめっちゃ好き,springgreen
23:04:28,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,O.S._(お気持ちのスーパーチャット)_送っておきますね,cyan
23:05:19,￥610,￥610,UCSBdf429slpDXXgoLprIU5w,あお,初スパチャ,springgreen
23:05:58,￥500,￥500,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,ぺこダム人魂モー――ド！！！,springgreen
23:06:08,￥500,￥500,UCt1fXQRieHzImqCV-9UOqng,a_aa,_,springgreen
23:06:19,￥2,440,￥2440,UCW0xuKm9TEGfIyOFUlS4_2A,ゆこ,初見です！たまたま開いたら大好きなシャーマンキングでびっくりです！笑,darkorange
23:06:25,￥500,￥500,UCHX42yjvHjIvegwNJT-KITA,イカうさぎの五盃口【うーぺーこー】,今来た,springgreen
23:06:30,￥500,￥500,UCLTEPW7BPLXs6BHOJYk2o3g,小鳥遊_紘-たかなし_こう,_,springgreen
23:06:51,￥100,￥100,UCSoSVZ5-Isd6Xo_Ocf2OD3A,金子本気,_,blue
23:06:59,HK$25.00,￥344,UCfSULCvNaQvvRiRP5zcj0QQ,edwin炎紅,兎田ぺこら_くん/さんのことが大好きpeko_konkon_nanora_nanodesu_ahoy_konnakiri_yubi_A,springgreen
23:07:59,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,ぺこちゃん大好き！！,springgreen
23:10:33,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／ヽ(・∀・)ノ,cyan
23:15:19,￥1,000,￥1000,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,フリージアも長も大好き　助かる,gold
23:11:20,￥500,￥500,UC_0OGPMiUqVnbQHyJ1oorGQ,ミョウガ主食のてる,止まるんじゃねぇぞ...,springgreen
23:12:08,$5.00,￥534,UCgSg9ZX5k_UZtMPYnyhZHeQ,Aron,You_are_an_amazing_idol,_Pekora.,springgreen
23:12:50,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,すごいいい!フリージアすき,springgreen
23:12:33,SGD10.00,￥801,UCk8eiCHoT18C-EcEU8k-75Q,zhen_yu,PEKORA_FIGHTIN!!,gold
23:12:55,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,長が止まらない限り俺たちも止まらないから・・・だからよ・・・,red
23:13:15,NT$75.00,￥286,UCDbsossm9bn7Xqn7Vo6Nw-w,スてつ,_,springgreen
23:13:01,SGD10.00,￥801,UCk8eiCHoT18C-EcEU8k-75Q,zhen_yu,PEKORA_FIGHTIN!!,gold
23:13:26,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,ねぇ、次はどうすればいい、ぺこら？,springgreen
23:14:19,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,止まるんじゃねぇぞ...💃,cyan
23:14:14,₩5,000,￥475,UCYLzAGgrqFuS-Q-1AAK15jw,Nikolay_Kim,初恋please_single)))))))))),springgreen
23:14:17,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],長、何やってんだよ長！！,springgreen
23:14:17,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,止まるんじゃねぇぞ...,gold
23:14:39,HK$25.00,￥344,UCuVnKFl6burntpuPjXv9b5g,alex_shing,Pekodam,springgreen
23:14:42,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,止まるんじゃねえぞ,springgreen
23:14:52,HK$10.00,￥137,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,止まるんじゃねぇぞ,cyan
23:15:12,HK$100.00,￥1376,UCVXFm3ZQQaPcAWEM5PytikQ,ペコラ最高man_fung_yeung,聞きたいOnmyoji_-_Shima_no_Uta,darkorange
23:15:12,￥500,￥500,UCbgcRDO9Z2wj02MIlhs5POQ,rain,お前らが止まんねぇかぎりその先に俺はいるぞだからよ、止まるんじゃねぇぞ…,springgreen
23:15:01,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,止まるんじゃねぇぞ…,gold
23:15:04,￥610,￥610,UCvGGgUc7PxvAMlBVMuiHmcQ,ToX,止まるんじゃねぇぞ…。,springgreen
23:15:05,￥1,220,￥1220,UCC3Kh3ibUugWycVsI7HJvyw,のあるんMk.2,綺麗な歌声ありがとう。。。いつも元気をありがとうぺこ,gold
23:15:21,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,止まるんじゃねぇぞ...,springgreen
23:15:12,MX$20.00,￥103,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,Thank_you_for_this_song,cyan
23:15:16,￥500,￥500,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,止まるんじゃねぇぞ...,springgreen
23:15:23,$5.00,￥534,UCf4VsNC1MgGA8cba6IOO9yA,Lagomorph,I_love_you_peko!_<3,springgreen
23:15:30,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,止まるんじゃねえぞ…,springgreen
23:15:33,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,俺は止まんねぇからよ、ぺこらが止まんねぇかぎり、その先に俺はいるぞ！_だからよ、止まるんじゃねぇぞ…,springgreen
23:15:40,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,止まるんじゃねぇぞ…,cyan
23:15:47,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,👏👏👏👏👏👏👏👏,cyan
23:16:04,￥200,￥200,UC77rdXaErAUarSzXyDHd0pg,サバ缶愛好家,止まるんじゃねぇぞ‥代置いときます,cyan
23:15:58,￥888,￥888,UCt1fXQRieHzImqCV-9UOqng,a_aa,👏👏👏,springgreen
23:16:07,￥888,￥888,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,声が曲にピッタリですばらしい！,springgreen
23:16:14,CLP2,500,￥369,UCqXTy-eVeV_iwzbY7U5MVqg,Francisco_A,hola_pekora_you_are_the_best_idol,springgreen
23:16:25,￥10,000,￥10000,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,俺は推すの止まらねぇからよ…！,red
23:17:45,￥200,￥200,UCgux22vdRd642S3quplSslA,りん,Sound_Horizonの美しきものお願いします,cyan
23:19:09,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／ヽ(・∀・)ノ,cyan
23:21:22,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,THE_IDOLぺこな,cyan
23:22:23,￥1,000,￥1000,UC-CVWCj-hIQ3GB-A-Cr51eQ,遠藤いお,良い歌声をありがとー！,gold
23:22:27,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,ぺこーらのアイドルソング最高！,springgreen
23:22:44,NT$75.00,￥286,UCuJGthNoWYKtz8uDLac8ZSQ,Gwin,Super_Cute_LOVE_U_PEKO,springgreen
23:27:10,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,はい!はい!はい!はい!(≧∇≦)はい!はい!はい!はい!ヽ(・∀・)ノはい!はい!はい!はい!,cyan
23:29:54,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,おひねり,springgreen
23:30:00,$2.00,￥213,UCb2y-AV1s-dNTmr4D0Jlj9g,PEACHガール,初恋サイダーありがとう！,cyan
23:30:10,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,学園天国を歌ってくれてありがとう,cyan
23:30:15,₩10,000,￥950,UCfxB_kqsdSNuv5UXaMjesNQ,Doha,アイドルみたいですんごく可愛かった,gold
23:30:16,￥500,￥500,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,ウォーターボーイズ思い出した✨😆,springgreen
