17:46:44,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,御祝儀出さなきゃ！,springgreen
17:47:09,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,ご祝儀チュングス,cyan
17:47:42,NT$30.00,￥114,UC-ENJWVW2h_CaSvBzMZrZ_Q,Ken,お幸せに！,cyan
17:48:35,RUB200.00,￥287,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],We_here_to_support_Coco,gold
17:48:54,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,いきなり未亡人で草,cyan
17:49:27,RUB200.00,￥287,UCqTB9cPxGvPRmZkSyLKZ8VA,starry_sky_[SSRB],we_here_to_support_Coco,gold
17:50:10,A$5.00,￥414,UCVe_SqqpQRJzNMGsdO80rkw,ariel4326,Bride_dead._Wedding_is_off_guys...,springgreen
17:50:46,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,こんドラゴン！仕事終わったのできました！,springgreen
17:58:10,$10.00,￥1068,UCXvcACOPJyvu2gMvRo7PByw,Someguy,Keep_being_awesome_Coco!,gold
17:59:42,￥200,￥200,UCJljAhGrbTHmqp61GSU8eSQ,冬連ウル,結婚おめでとう！会長,cyan
17:59:47,$5.00,￥534,UCzOKDTTYHtJfJSX2fj3aiOg,Dewman,Congratulations_on_the_second_wife!,springgreen
17:59:57,￥500,￥500,UCHFtkDgZcbJMIzXtpSCobmw,ひがしのりょうりにん,おめでとう,springgreen
18:00:13,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,結婚おめでとう！！！,cyan
18:00:34,￥500,￥500,UCCMFphKJRQOh55n2zJ4GU1Q,Vtuberよっちのまったりゲーム部,_,springgreen
18:00:56,￥250,￥250,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,ご結婚おめでとうございます,cyan
18:01:11,ARS100.00,￥118,UC2vWDVt1_m0uoNWoQg8Wb0Q,Gachiseizure,CONGRATS_ON_THE_WEDDING,gold
18:01:41,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,ご祝儀,springgreen
18:01:45,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,おめでとうございます!🎉🎉🎉🎉,cyan
18:02:07,$5.00,￥534,UCqNCfXpHn3C919YiOC1f0_Q,Actiondanny,CONGRATULOMEDETOU,springgreen
18:02:23,$10.00,￥1068,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,おめでとう!_Coco!_Happy_marriage!,gold
18:02:31,€5.00,￥642,UChsYp_ib9a5hcZbVr_7E2sQ,vmmlo,Congratulations!,springgreen
18:02:52,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,結婚おめでとうございます👏👏👏,springgreen
18:06:35,CA$2.00,￥168,UChSMxt_sEXmDTgRIe-aU0LA,etypefan1,Zombie_Life_Insurance_Wedding_Scam,cyan
18:09:59,$5.00,￥534,UCeEU09ibX9N8HpqHdEiTZNg,At_Large,"Ok_Google,_Dragon_X_Zombie_rule_34._Search",springgreen
18:11:58,$5.00,￥534,UCIRt-qzFjA9Rsjc2TSuslSA,Principal_Flame,It's_a_good_thing_Ollie_is_already_dead,_otherwise_she'd_really_be_feeling_that_crushed_pelvis_in_the_morning,springgreen
18:12:55,￥200,￥200,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,cyan
18:14:21,$5.00,￥534,UCxsYhrUCRdq13tRu9uRAMWQ,Kamini,Will_you_play_tsunomaki_jankenpon?,springgreen
18:19:44,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,船長の事聞いてみて下さい,cyan
18:22:02,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,くしゃみ助かる,cyan
18:22:04,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,助かる,cyan
18:22:11,€20.00,￥2570,UCfVmlUrWCpuclR1B5a69PjA,Despo,blessed_sneeze,darkorange
18:22:04,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,お大事に,springgreen
18:22:06,$1.00,￥106,UCh4COMWTkjK6az7cELHJ9jw,Dragonis4,_,blue
18:22:26,￥200,￥200,UCKQP1iEL1PupvMxTlsXrPeQ,射牙[ジャガー]のミック,くしゃみで助かる命があります,cyan
18:22:35,CHF10.00,￥1166,UChJXjz8jIhp9vpMCJD3abVw,Mitulaa,Hey_Coco,_nobody_said_you_had_to_divorce_OLLIE_specifically_;D,gold
18:22:57,SGD8.93,￥716,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,離婚RTA,springgreen
18:23:42,￥250,￥250,UCFsAbNA0A3pwzWFJTqRZktg,otter,まだ間に合う,cyan
18:26:57,A$10.00,￥829,UC6FgPOELiYbZRqpb464KxDw,Pixy_Misa,Love_your_streams_Coco!_Never_change!,gold
18:31:33,R$5.00,￥94,UC0Fx8rp-OSfxN6LFYbfRRZw,Caio_Santos,Random_Subaru,springgreen
18:33:10,$5.00,￥534,UCPA0HaGS98SIFFWcaSLJyZg,jackalope17,it_was_until_death_do_us_part,_and_she_was_already_dead,springgreen
18:39:19,NT$75.00,￥286,UCfUJ4Me8iCY1l5vvhzvktwQ,Blood_Fire_-_血燄,asacoco_University_open_in_kanata._Castle,springgreen
18:42:31,A$5.00,￥414,UCDUfZHN69JIqLbrPb7E53mA,DeadZed,_,springgreen
18:44:18,￥500,￥500,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,今日は仕事が全然終わらなくてリアタイ出来ない,springgreen
18:43:51,ARS50.00,￥59,UCpst2HOdX0DY40FWiKsZYMA,Jesús_Vera,Good_Morning_Kaichou,_I_fell_asleep_during_lasts_tream,_my_timezone_is_the_opposite_of_yours_,springgreen
18:45:59,￥200,￥200,UCK7Ow0Ppx1RT3eWgYAEJe2Q,寒天リンゴ,_,cyan
18:49:05,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,今日の配信はとても楽し～,springgreen
18:51:29,CA$10.00,￥843,UCGVLJ_5hAKU_D7kcC95TkRQ,Ozzy_Smith,Just_wanted_to_thank_you_for_brightening_my_day_with_the_fun_streams._You're_the_best_Coco!_Someday_I_will_be_able_to_donate_more!_Until_then,_this_is_my_down_payment_haha.,gold
18:59:33,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,にゃんこと生活の始まり,springgreen
19:01:19,￥610,￥610,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,ネコテイム記念,springgreen
19:03:22,￥500,￥500,UCjkjeJVq5hYOu-ypnJoIpoQ,野良猫1225,_,springgreen
19:03:21,￥500,￥500,UCkGy9-1cMMyhytbPrK3TikA,しののあ,会長のマイクラ配信楽しかった,springgreen
19:03:44,€10.00,￥1285,UCnvCImQhKp7NBB7LCDKO6fA,Rubberducky,_,gold
19:04:31,HK$25.00,￥344,UCHvXs2DWm8UXZ0xQ07HsWfQ,horenhim,_,springgreen
19:04:12,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,おつドラゴーン,springgreen
19:05:19,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ほんへ,cyan
19:05:24,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ほんへ！！！！！！！！！！！！,cyan
19:05:18,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,おつかれさまでした！,springgreen
19:05:35,$5.00,￥534,UC-mfeAb--qTSkyMfkPPDtvQ,JTR_14,Congratulations_on_your_marriage(s)._,springgreen
19:05:40,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ほんへ,cyan
19:05:47,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,ほんへ,cyan
19:05:48,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ほんへぇぇぇぇぇぇぇぇぇ！！！,cyan
19:06:02,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ほんへスタート,cyan
19:05:54,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,ほんへー！,cyan
19:06:11,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],ほんへきた！,cyan
19:06:08,￥200,￥200,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,ほんへだ！,cyan
19:05:56,￥500,￥500,UC-gqYKIIaE2GBD502UxaRqg,はち,面白かった！おつドラゴン！,springgreen
19:05:57,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,ほんへ,cyan
19:05:58,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ほんへ,cyan
19:06:05,￥250,￥250,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,ほんへ,cyan
19:06:26,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ほ　　　　ん　　　　へ,cyan
19:06:14,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,ほんへ,cyan
19:06:17,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,ほんへ,cyan
19:06:27,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,ほーんへ？,gold
19:06:18,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,圧倒的ほんへ！！,cyan
19:06:20,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,ほんへ,cyan
19:06:29,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,ほんへ,cyan
19:06:31,￥200,￥200,UCXvHG1QkJr9x6xFoe3ORjow,うちち,ほんへ,cyan
19:06:24,￥250,￥250,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,ほんへ間に合った,cyan
19:06:30,￥500,￥500,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,桐生オコ顔成分が足りないのでお願いします,springgreen
19:06:43,NT$30.00,￥114,UCDNhppKVPtegdHLOhhEbhKw,Mouth_Tulip,_,cyan
19:06:35,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,ほんへ助かる,cyan
19:06:53,￥500,￥500,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,モデさんおつかれさまでした！,springgreen
19:06:44,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,ほんへ、、？,gold
19:06:55,￥500,￥500,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんず八郎,楽しい時間を過ごせて最高でした！,springgreen
19:06:48,￥250,￥250,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,ほんへ！でも飯食ってきます！,cyan
19:06:50,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,もはや実家,cyan
19:06:50,￥200,￥200,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,ほ　　ん　　へ,cyan
19:06:53,￥200,￥200,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,何かおつくりしましょうか、会長☺️,cyan
19:07:14,￥200,￥200,UCRtve-2IOZvOVETD7tv4yOg,fores,ほんへたすかる,cyan
19:06:56,￥200,￥200,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,cyan
19:07:15,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,モデレーターの方々お疲れ様でした,cyan
19:07:11,$1.99,￥212,UCRj_GNWT48Sssn5LFV35aSg,One_of_the_many_Oversea_Bros,Thank_you_for_the_fun_stream,_i_really_enjoyed_it,cyan
19:07:20,￥250,￥250,UCN53aoERhCW6Y34lYMcpePw,青藍,スーパーチャシトターイム,cyan
19:07:34,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,桐生デコはどこ…ここ？,cyan
19:07:45,HK$50.00,￥688,UCFSpVi8-jbEQoA55OobVDvA,Aniki_ガキ大將,Maybe_you_should_name_your_cat_Ulla_Britta,gold
19:07:29,$5.00,￥534,UCW7wIMxzEZqBFmP8ElSKgQw,SHINGEKI,好き,springgreen
19:07:33,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,バレンタインボイス60回聞きましたが全く中毒になりません。,cyan
19:07:43,$100.00,￥10683,UCMO1Sthgyvsfh-X9m3J_cOQ,Uncle_George,still_lovin_the_streams,red
19:07:59,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,仕事終わって見に来たらちょうど猫テイムのタイミングでした_アーカイブで楽しみますね,springgreen
19:08:16,￥500,￥500,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,オリーちゃんとの昼ドラ面白かった,springgreen
19:08:20,NT$30.00,￥114,UCqKOVTzh-fslvZRTyYRHphA,クロイ,_,cyan
19:08:33,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,i_laughed_somuch_my_head_hurts,cyan
19:08:34,￥500,￥500,UCxohpqvoRCFCuTcb7elW25w,Hackle_MTN,モデさんにも感謝です！,springgreen
19:08:43,￥500,￥500,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,ご飯食べてきます,springgreen
19:08:46,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,繊維スパチャ２.０,cyan
19:08:58,￥1,000,￥1000,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,お疲れ様でした！やっぱ会長が楽しそうにゲームやってるのを見るのが大好き！,gold
19:08:52,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,会長！モデの皆さまおつどらご～ん！　遅れながらみかじ絵リツありがとうございます,cyan
19:09:16,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
19:09:19,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,ホロ鯖観光楽しい(*^-^*),cyan
19:09:19,￥200,￥200,UChX7Mx7dwM9T69ewjSc8WFQ,ふたなべ,地下労働回ありますか？,cyan
19:09:09,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,会長に鼻が・・・元気そうでよかった,cyan
19:09:15,￥500,￥500,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,3時間で結婚したり離婚しかけたり濃厚でしたね,springgreen
19:09:16,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,いつもより会長がのびのびしてて見てて安心しました！モデレーターの皆様ありがとうございます😊,springgreen
19:09:27,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,久しぶりに会長とみんなでお喋り〜,cyan
19:09:29,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,お仕事終わりました！スパチャで…会長に笑顔を…,cyan
19:09:30,HK$25.00,￥344,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn_Maserati,That_was_really_fun_stream._Thanks_Kaichou_and_Moderators_niki_as_well!,springgreen
19:09:33,￥200,￥200,UCMVU-bpTbe8KyxTb6924wvw,セカンド:スパン,ネコが可愛かった（小並感）,cyan
19:09:36,￥250,￥250,UCWLLY-lzkhGxi3aUd7pLdeA,るか,ほんへ始まってるやんけ,cyan
19:09:45,￥200,￥200,UCp73otmOUEZ_torAN_gQOdw,桐生砂糖,途中寝ちゃったので角刺しお願いします,cyan
19:09:48,￥100,￥100,UCnuFRWbMPUW4pUKtkAlzQNQ,ブルーアイズ・ホワイト・ドラゴン,_,blue
19:09:58,￥5,000,￥5000,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,もう平気？また会えて嬉しい。,magenta
19:10:00,￥200,￥200,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,最初にホロ鯖行きの指示が出てここまで面白くなるとは思わなかった！,cyan
19:10:07,￥200,￥200,UCprYbDrVL5lqFoIGwfVwSSw,ガンギマリミ〇キー,ﾊﾊｯ,cyan
19:10:30,HK$25.00,￥344,UChuaFsmKj2U7wCtWgGa8h1Q,ラーメン君,Love_You_Forever_,springgreen
19:10:44,NT$75.00,￥286,UCrJuO1WBg6L-oQELxnzrnGw,Sio,ゾンビ愛情詐欺師,springgreen
19:10:37,￥300,￥300,UCxahQAV3Wqnlx1uWGNv0wmQ,ドラグーンレッドアイズ,会長は笑顔が似合ってんで‼️,cyan
19:10:49,￥200,￥200,UCWXY5Wh6ylQmdZscynoiaZA,aruki,会長上納金ペコ,cyan
19:10:51,￥500,￥500,UCTN3HnB9EPfI60x7bWpRHnw,名前を呼ぶ必要の無いあの人,スパチャしたくて脱獄して来ました。,springgreen
19:10:55,NT$30.00,￥114,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,It_was_really_fun_for_today's_stream!!,cyan
19:11:05,￥500,￥500,UCmVRZjTVCVee61YjzlNQRlQ,トリアタマ,おつどらご～ん。初スパチャおくりますー,springgreen
19:11:09,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,お仕事でフォールアウト見えなかったけどアーカイブで見ますねー,cyan
19:11:15,￥8,930,￥8930,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,_,magenta
19:11:25,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,モデレーターニキネキありがとー,cyan
19:11:36,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,Gachiko:^),cyan
19:11:55,￥200,￥200,UCbvFlF6d4I1Fm7x14KtrGow,翔2,_,cyan
19:11:47,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,ガチ恋２.０,cyan
