17:47:04,￥12,000,￥12000,UC8CJmToJf3Vad2mMaRgiFFg,こんこん,メンバーシップ6ヶ月記念に初めての赤スパを解禁しました！これからもふぁんでっど、としてるしあちゃんを応援していきます！,red
18:26:04,￥500,￥500,UCqFCRstO4RJnNpuiWr1CQqA,颯爽と駆けつけた噛ませ犬,ぬ゛あ゛あ゛あ゛あ゛ぁ゛ぁ゛あ゛あ゛ア゛ア゛ァ゛！？！？バス遅れて最初から見れなかった！運良く二日前にマリカ買ってたから、下手だけど一緒にできればいいなー,springgreen
18:26:07,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,本日のログインボーナスです。今来たらとんでもない順位で笑っちゃった,gold
18:26:39,CA$2.00,￥168,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,I_had_fun_playing_with_you!,cyan
18:27:17,PHP50.00,￥109,UC7cVPSr1pIHBBj8_yLq2p3w,TJ_好き_Rushia,you're_number_one_in_our_hearts!,cyan
18:29:01,￥500,￥500,UCTjKB7R3pOb8s-UW8xiVDSA,鬼百合アイビー,がんばです,springgreen
18:29:39,￥370,￥370,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,清楚とはいったい・・・,cyan
18:30:03,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,るしあちゃんしか見えない♡,cyan
18:31:11,￥200,￥200,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,1位とって今日の配信終わっちゃったかぁー、そーかー,cyan
18:32:39,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,るしあ好き！,cyan
18:33:05,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,るしあちゃんが暴言みたいの吐く時だけ切断されるから助かる本当テンション♡,cyan
18:33:51,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
18:34:32,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,すきです♡,cyan
18:35:15,A$10.00,￥829,UCdZ30tC8TNe59YzTTJns0mA,オメガオタク_/_OmegaOtaku【アシュきゅん】,_,gold
18:35:58,￥500,￥500,UCU_E6SoKSQSWmia-WmUwQVQ,けろけろ,愛するるしあを応援にきたよっ,springgreen
18:35:54,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,仕事帰りに会いに来た！(*-ω(ω-`ｏ_)))ギューッ実況テンションもかわいいぞ,springgreen
18:36:21,$2.00,￥213,UClfMP2GtB0lw6c9SUUNhSHQ,Gaarc,Rushia_commentary_so_good!!,cyan
18:36:32,￥500,￥500,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,すきすぎてつらい3日目,springgreen
18:38:23,￥610,￥610,UCtCEHM1y0nqCc4ATZ0ueghQ,そこらへんのひと,初見です,springgreen
18:39:36,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,無理して悪ブラないでいいよ天使さん♡はぁすきだあああああああああああああああああああああああああああ,cyan
18:40:15,￥500,￥500,UCJ0kT17MbU9Wdsf-_ax4qqA,じゅえ,_,springgreen
18:40:04,￥200,￥200,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,常に全力運転でいつも見てて楽しい！その全力が報われて1位になることを祈ってます🙏がんばるしあ！,cyan
18:40:20,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,はぁすきだあああああああああああああああ,cyan
18:40:48,￥500,￥500,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,こんるし～！何回勝てたかな？,springgreen
18:42:52,￥200,￥200,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,清楚無くなってますよ？清楚味噌漬けにされて食われたんか？,cyan
18:43:15,￥500,￥500,UC2oAWolb8w3fdqATZ23VcdQ,ミーカ,可愛いので右下凝視しときます👀,springgreen
18:43:30,￥610,￥610,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,るしあはゲーム、リスナーに対して真剣だからこそ、エラーやチーターが勝負に水を差すのが嫌いなのかな,springgreen
18:44:15,￥250,￥250,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,こんるし仕事終わった✨がんばれ！,cyan
18:44:33,NT$75.00,￥286,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,対あり！いい勝負だった！,springgreen
18:44:34,￥2,000,￥2000,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,スイッチ持ってなくて一緒に遊べないからこれで許して,darkorange
18:44:37,￥500,￥500,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,るしあたいありだよ～,springgreen
18:44:36,￥200,￥200,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,たいありでした！！！ありがとう！！！,cyan
18:44:51,NT$75.00,￥286,UCJNJMUHWaA45PkVkSIbP0jA,HS_UITW,初号機頑張っ~62万人おめでとう~るしあ,springgreen
18:45:36,￥200,￥200,UCqUa9WJKVnAQ-wNpz3n5ODA,キングクリムゾン,ルシア可哀想だから1周ハンデあげるわ。絶対勝てる,cyan
18:46:23,￥500,￥500,UCp5E_KCMzqzoP0fW-3jpoFA,てんてん,しごおわ！こんるし！るしあちゃんの爆走期待してます！,springgreen
18:48:55,HK$23.00,￥316,UCHKQvqP_4C5UwKMe6j7v5ow,羽ファントム,るしあ_かわいいね,cyan
18:49:21,￥2,000,￥2000,UCjKhF88LJoV5ni_mwsHxyTQ,すず,仕事終わらなくて参加出来ないので、優勝賞金渡しときます！,darkorange
18:52:19,NT$150.00,￥573,UCrL6176x2bYp1u_9F_dU3ZA,Saaya疾風暗夜,るしあ_可愛い,gold
18:56:42,￥1,000,￥1000,UCr1NpIRijeTEy-9sGNbvDFQ,Gotty_ch.たまゴッティ,配信初めて来れました！初スパチャです！頑張ってください！！！いつも応援してます！,gold
18:55:51,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,清楚系アイドルってどこいる？,springgreen
18:57:23,￥610,￥610,UCjUHjOdGxvxXnP_ACXI4sOQ,beny_777,こんるし！_今日はリハビリで忙しくて遅くなったけど頑張るしあだよ！,springgreen
19:01:08,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,4位おめでとう！！！！！,springgreen
19:01:01,￥200,￥200,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,4位おめでとう！！！,cyan
19:01:19,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,ナイス4位！おめでとう！,springgreen
19:01:29,￥500,￥500,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,4位おめ！,springgreen
19:01:18,￥500,￥500,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,４位おめでとうなのです,springgreen
19:01:15,￥1,000,￥1000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,4位おめ,gold
19:01:40,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,神レースだった！,cyan
19:01:48,NT$30.00,￥114,UCAPAfVRI3DBKvKpVhZBtb5A,超かわいい鈴音ちゃん,四名のるしあめちゃキラキラだよ！！,cyan
19:01:50,￥500,￥500,UCGtqluT8M00O4Qyx24Fm-JQ,あきばりか,おめでとう,springgreen
19:01:52,SGD5.00,￥400,UCNbmgf5SIVOyY-0_lSCZDIg,エッスのらふ,4位おめでとうございます！,springgreen
19:02:00,￥500,￥500,UCRNhcnZArVDkr8wncy09m8w,シャクバス____,４位おめでとう！,springgreen
19:02:04,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,罰ゲー回避おめでとう！,cyan
19:02:09,￥500,￥500,UCJat-Z-cIescGdv_vCYwYAA,1002_humei【フメイ】,４位おめでとう！,springgreen
19:02:46,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,さするし！４位おめでとう♪♪,springgreen
19:02:43,￥200,￥200,UC-pMlKk0fud7ooYsPZ65Sig,貧乳大好き丸,対ありでした！るしあちゃん早い！,cyan
19:03:39,￥120,￥120,UCWWFQ_ORPUKWt_t7K32LozA,柿乃木-かき-,_,blue
19:05:45,CLP5,000,￥738,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,Little_Rushia_is_so_cute_and_fun,_she_melts_my_heart_☺️,gold
19:06:11,￥5,000,￥5000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,こんるしー！今日は何とか間に合いました(´▽｀)_ホッ,magenta
19:07:02,￥200,￥200,UCFIiGsqCOWf0lzYIaZN3hFQ,Mr.プー,今日もるしあの声が聞けて嬉しい！,cyan
19:07:29,￥500,￥500,UCAFf9acRC-ydgIAD9IvT9mQ,こずかたゆう,対戦ありがとうございました！_やっとるしあちゃんと遊べて楽しかった！,springgreen
19:08:33,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,コウモリだけに悪いバッドだな,cyan
19:08:32,￥200,￥200,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,「逃げちゃ駄目だ、逃げちゃ駄目だ、逃げちゃ駄目だ。」(マリカから)打ち合わせがんばるしあ！,cyan
19:10:36,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,こんるし〜、遅れました(´∀｀),cyan
19:14:33,￥200,￥200,UCiwAu7KIZAI99hDqpeJOqog,碧_かなるし推し!,今仕事から帰って来たよ、こんるし〜！,cyan
19:15:06,￥120,￥120,UC-nN5Mk1Ss9kQd-f1Mw8HUA,星音よぞら,_,blue
19:15:30,￥500,￥500,UCQd0B9n3kLOl76DUaG-r6RQ,ホーリーさん,初めて参加出来ました！対ありでした,springgreen
19:15:53,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,面白かった！おつるし～,springgreen
19:16:12,￥500,￥500,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,久しぶりに間に合った～おつるし,springgreen
19:16:03,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,おつるし！今日もいっぱい1位取れた(？)ようで何よりだよー！打ち合わせ頑張ってね,springgreen
19:16:08,￥250,￥250,UCu0EhEp5DPhtEnOdeevCvjQ,下僕めうめう,おつるし!大学の課題に追われながら!,cyan
19:16:09,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,おつるし！,cyan
19:16:24,￥500,￥500,UCcRG_MrnxLDJZwZ9TRDQuVg,アシモベース,_,springgreen
19:16:23,￥1,000,￥1000,UCwehcMus3preIriGoc0lK4A,イタ獅子,本日も熱い戦いをありがとう♪_4位になった時は不覚にも目頭が熱く…！打ち合わせ頑張ってください,gold
19:16:24,￥200,￥200,UCj3AaEnVIa3i009cTzR3WQQ,睦月,おつるし〜！1多かったから実質1位だよね…,cyan
19:16:41,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,おつるし！,springgreen
19:16:59,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,おつるし～！今日はキラーがあまり出なかったね…,cyan
19:16:45,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつるし！ナイスファイト！,cyan
19:17:02,￥250,￥250,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,おつるし！ナイス爆走でした✨,cyan
19:17:30,￥500,￥500,UCfdLJhDA4sFSgnl7I8vjDHw,とみた1,おつるし,springgreen
19:17:35,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるし,cyan
19:17:36,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増えろもずく,おつるし〜!!!4位おめでとうです!!!熱い戦いだった...!!!テルーの唄が度々出てきたりとかで面白ポイント沢山でめっちゃ楽しかったです!!今日もありがとう〜!!!,gold
19:17:50,￥500,￥500,UCycHZ-gEUfYZSYhygeFV0AA,祉流月かなえ,_,springgreen
19:17:53,￥1,000,￥1000,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,これでお寿司でもとって,gold
19:17:47,￥610,￥610,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,おつるし！仕事後のるしあちゃんの笑い声は癒されるわい☺️,springgreen
19:17:52,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,おつるし！るしあちゃんと一緒にマリカ出来てめちゃめちゃ嬉しかった！すごく楽しかったよー！自分もマリカ練習しとくね…,springgreen
19:17:55,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,おつるし～！今日はいっぱい1位(？)獲れてビックリだ！打ち合わせもがんばるしあ！愛してるよ～😙,cyan
19:17:56,￥250,￥250,UC784VNe0oh3Ox_nQFUdZINg,ましゅあろの葵,しごおわ〜夕飯はコロッケ作ります,cyan
19:18:02,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,おつるし〜！今日もめちゃくちゃ楽しかったよ(≧∀≦),springgreen
19:18:08,￥200,￥200,UCAkHDOo15LcUsZz7EjZMKBQ,ヘラライド,おつるし！今日も楽しい時間をありがとう！次はスナイプできますように！,cyan
19:18:09,￥1,000,￥1000,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,スナイプ出来なかった！＞＜でもるーちゃんが良い笑い方してたからいっかー！　るーちゃん大好きだぞ！！！！ヽ(=´▽`=)ノ,gold
19:18:10,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,おつるし～！4位良い感じだったね✨るしあちゃんの走り良かったよ！ご飯一緒につくろ！,cyan
19:18:18,SGD10.00,￥801,UCNbmgf5SIVOyY-0_lSCZDIg,エッスのらふ,おつるし！今日も楽しかった！４位おめでとう！凄い！大好き！,gold
19:18:30,￥200,￥200,UCUi-sFywyJUkDwKPR8Rt5bw,サンさん,おつるし～０なんてなかったから実質1位だよ,cyan
19:18:28,￥610,￥610,UCHSpmIkV5OPgF580tORMgVA,タニシ,おつるし！今日のマリカも白熱してて楽しかったよ！この後の打ち合わせも頑張ってね！,springgreen
19:18:31,￥610,￥610,UCWvlMG8aKqFFdnRBxh08gXQ,ダイボン,スナイプ狙ってたけどるしあちゃんとは当れなかったや,springgreen
19:18:44,￥1,000,￥1000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,おつるし　4位めでたい！,gold
19:19:04,￥5,000,￥5000,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,おつるし！ナイスファイト！！そういえば今日は私の誕生日だってことを思い出したよｗまた一歩アンデッドに近づいてしまったね！よかったらお祝いしてくれると嬉しいな～ｗ　今日も大好きだよ！,magenta
19:19:00,￥500,￥500,UC0rweGvFZssZA_V-mwSNjbQ,ジャンクダルヌ,来たら終わってたので後でアーカイブの方を見ますね！,springgreen
19:19:02,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,キラー取った時のるしあちゃんが可愛すぎた(*^^*)　　おつるし～,cyan
19:19:20,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,おつるし～！今日も楽しそうに遊んでて凄く癒されたよ！4位おめでとう！打ち合わせ頑張ってね！,cyan
19:19:25,￥250,￥250,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,マリカ難しいねぇ〜楽しかったよ〜,cyan
19:20:14,￥500,￥500,UCclXla86UhnqQxG2gb0vUqA,瑛,おつるし～！　今日もご機嫌なるしあちゃん見れて楽しかったよ！,springgreen
19:20:09,￥610,￥610,UCjUHjOdGxvxXnP_ACXI4sOQ,beny_777,今日は遅くなって途中からだったけど後でアーカイブ見てるしあちゃんつよつよだっただろうから見ておくね,springgreen
19:20:12,￥1,000,￥1000,UC5D7f9mV0GDKuwiJeuMzngQ,はみたん,おつるしー！仕事しながらるしあちゃんの楽しそうな声聞いてたよ！4位も取れておめでとうだよ！,gold
19:20:24,￥500,￥500,UCp5E_KCMzqzoP0fW-3jpoFA,てんてん,4位おめでとー！！　楽しんでるるしあちゃん可愛かったよ！　打ち合わせもガンバ,springgreen
19:21:02,￥2,000,￥2000,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,おいしいイクラ食べて！,darkorange
19:21:09,￥200,￥200,UCBNz5zsQuOaZcKQ2BkIqXoA,潤羽そららぎ,るしあ〜、カーブ曲がる時外から内に入るようにすれば曲がり終わったあと落ちずにすむかも〜,cyan
19:21:55,￥1,000,￥1000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,おつるしっ！_キラーのテンション好き,gold
19:22:24,￥1,000,￥1000,UCFZPIRJQVCJIVewMxnD1OPw,ダンディ男爵,のど飴代です。のど大切に。,gold
19:22:39,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,おつるし！今日もマッチング出来なかった～次回に期待！！ありがとうね～！,cyan
19:22:46,￥2,000,￥2000,UCKPiDiAAGS8rpqFb7voJkvA,紫錆シセイ_狗神家,お寿司代,darkorange
19:23:44,￥610,￥610,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,るしあの手料理いずれ食べさせてね,springgreen
19:23:46,￥610,￥610,UCjUHjOdGxvxXnP_ACXI4sOQ,beny_777,週末寒くなるらしいからるしあちゃん体調気をつけてね,springgreen
19:24:05,￥1,000,￥1000,UCSAjAY4cec0W0LJK9bYbiZw,watyou0,多分ジャイロ感度が高すぎる気がするので切ったらもう少しうまく走れると思いますよ！,gold
19:24:09,￥610,￥610,UCBn9-Dqg7ACpO1CoD6Ff_3g,こはくん,マリカーGGでしたー！炙り系のお寿司おすすめ🍣🍣,springgreen
19:26:02,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,おつるしだよ〜！,cyan
19:27:46,￥200,￥200,UCc9OXf7LIXWxUH05XiVRFWQ,litia,初スパです。るしあちゃん4位の時マリカ初マッチングした！対ありでした！,cyan
19:28:37,￥1,000,￥1000,UCsZUuy7G_anlMRS2aFbFivw,クロカゲ,_,gold
19:28:52,PHP125.00,￥274,UC3YbEBbld16qv3lyNm2WxKw,SHEEP_[_currently_recovering_],can_I_get_a_hug?_T^T,springgreen
19:29:42,CA$10.00,￥843,UC8k_PRjC-Vxfub0gcjt1OIg,YannTCG,I'm_here!_Hello!_Thank_you_for_the_stream!_KonRushi~~~,gold
19:30:38,￥250,￥250,UCaxLFP1Qp8OzhooPl9VEADA,だいあ,chu,cyan
19:30:36,€2.00,￥257,UC6t8b1hbwcDT6DrS280OWuw,NonSalty,become_my_mom_please_rushia,cyan
19:32:13,￥1,000,￥1000,UCxRTtXX0BQPMtGh8GwR-tRA,冥王HADES,るしあちゃんかわいい大好きだよご飯代間違えてこっちにお金いれてた(シズル),gold
19:32:53,￥1,220,￥1220,UCTAWLMkgoYlJ_vx4i64OKpg,ルト,学校で遅れちった…あとでアーカイブみるよ！(♡´͈_౩_`͈_)chu,gold
19:33:10,￥500,￥500,UC5fP0hMfOPUEIK_ghdKPK_Q,Natadecoco,おつるしです。いつも配信間に合わなくてすいません。仕事おわったらアーカイブみます。,springgreen
19:33:18,￥1,220,￥1220,UCW26sHt8-5jxjBfyu7SndTQ,月空,お仕事終わって来ましたなのです！_るしあちゃんのこういうお話聞くのが_癒しの時間になりつつある今日この頃なのです*.(๓´͈_˘_`͈๓).*,gold
19:34:19,￥500,￥500,UCQl5aavuzclJ7QPXva4enSw,Julirsia【ユリーシア】,こんるしー&おつるし！読み上げには間に合った！本編はアーカイブでみるね！,springgreen
19:35:17,￥2,000,￥2000,UCcSOmO-iLhOfhoPp3ZOK7xw,平野クモヤ,久しぶりのリアタイでした。2階で見てたけど、１階までるーちゃんの声が聞こえてたｗ　しらすが好きなら「たたみいわし」（しらすを板状にして干したもの）は？おいしいよ。,darkorange
19:35:55,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,ただいまーヽ(○´3`)ﾉ_ﾁｭｩｩｩ　ご飯？お風呂？るーちゃんだよー！,cyan
19:36:32,￥610,￥610,UCoT3HWN7z-lbuMD5lFi7dgw,メルぱぱ,こんるし！元バスプロとしては釣り好きは嬉しい！,springgreen
19:36:56,￥610,￥610,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,るしあちゃんの針にエサつけて魚釣れる度針外してあげたい🐟,springgreen
19:38:09,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,カレイとか投げて長時間待つから、るしあちゃんとお喋りしながら待ったり砂浜で釣りしたい,gold
19:38:13,￥1,220,￥1220,UCxQ-o0BDr6KDvd86oDOlpHQ,パウダーchannel,仕事で本編間に合わなかったです…釣りなら僕の前に針垂らしてくれればすぐ食いつきますよ！！,gold
19:38:14,￥610,￥610,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,釣りいいね〜_もし魚釣れなくても海でおしゃべりしよ,springgreen
19:38:46,￥500,￥500,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,【質問】最近知ったばかりなのですが、るしあちゃんが好きすぎて胸が苦しくて辛いです。どうすれば良いですか？,springgreen
19:38:55,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,カレイは投げないww青虫付けて投げるの,gold
19:39:42,￥12,000,￥12000,UCxFrCc8LltsdP5e0toyRd_w,さくぽん,おつるしです！今日でメンバーシップ1ヶ月になりました。るしあちゃんの声だいすきです！これからも配信たのしみにしてます！打合せ大変そうですが頑張ってください,red
19:39:21,￥1,000,￥1000,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,釣り楽しいよね！子供のころ父親と一緒にサビキ釣りしてた＾＾,gold
19:42:49,￥1,000,￥1000,UCZ633jKIgjD7qiF8Aa6SRag,FINALタツヤ_そのための拳,久々に配信に参加出来ると思ったのに間に合わなかった…マリカ参加したかったなぁ　アーカイブ見ますね！,gold
19:44:02,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
19:44:10,￥500,￥500,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,こんるし&マリカーおつるし！本編間に合わなかったのでアーカイブ楽しみにしてるね！,springgreen
19:44:55,￥1,000,￥1000,UC34N_uc-1noKRD5jBCrNmhw,える,斬新なカレー(カレイ)ライスだね！ところで今日でメンバー4ヶ月になりました！メン限デートからちょうど4ヶ月、早いものだね…これからもるーちゃんと一緒に同じ未来を見ていきたい！よろしくね！,gold
