19:47:29,￥50,000,￥50000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,配信まで時間があるので、ちょっとそこまで行ってきます。また会いましょう！,red
19:47:31,￥50,000,￥50000,UCsMgAS9Fes-xF_bdmZCmdLw,みよ,せんちょーノシ,red
19:59:14,￥10,000,￥10000,UCLOuDtGiBXoCaIah7Nq3g8g,こるしか,遅ればせながら誕生日記念ボイス購入させていただきました。耳がとても幸せになりました、ありがとうございます！最近は船長の配信の時間に中々合いませんでしたが、今日は一緒に晩酌の楽しい時間を過ごさせてもらいますね。それと非常に遅れてしまいましたが、お誕生日と活動一周年おめでとうございます、これからも一番の推しとして応援させて頂きます！,red
20:06:03,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーちゃんねるkuree_ch.,ぬるぬる代！！！,cyan
20:06:05,￥1,000,￥1000,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,なんだ・・・？いつもより・・・きれいに見える・・・！？,gold
20:06:19,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,更に美しく、可愛くなった船長に乾杯！,springgreen
20:06:08,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,ふーん、きれいじゃん,cyan
20:06:22,￥1,000,￥1000,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,記念に本日開店しました。特になんもしないです。私がマリン船長観ながら酒飲むだけです。ホロアプリおめでとうございます！,gold
20:06:39,￥500,￥500,UCuLVY7Pq_gSd-xg1E4aHXPQ,ういろう,ほろあぷり助かる,springgreen
20:06:25,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,かんぱーい！,cyan
20:06:37,￥500,￥500,UC1nx4A34oK1514YrOh2wZqA,シフティニア,くっっそかわいいやったー！,springgreen
20:06:27,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,かんぱーい！,cyan
20:07:08,￥500,￥500,UC9TLjdxKU8A-D2zBB6EHxig,カケピー・,かんぱーい🍻,springgreen
20:06:43,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,グッバイエアーサーバー！かわいい代,springgreen
20:06:54,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,new船長の美肌に乾杯！,cyan
20:06:36,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,点鼻薬は使わないで下さい,cyan
20:06:43,￥500,￥500,UCuJL4acYVeouEN2BE7eyKzw,忍村-シノムラ,アプリ移行おめでとうさよならAirServer,springgreen
20:06:58,￥200,￥200,UCimldiSsHOyTCgD84vSYdPw,東雲乃玖珠,おう､マリン今日もべっぴんさんだな!,cyan
20:06:59,￥200,￥200,UCKIS88tptC0NeNqjMESTTgA,西浦寛彰,画質上がったおかげか特に帽子の立体感が増したように感じます(*´ω｀*),cyan
20:06:51,￥370,￥370,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,今から運転しなきゃだから気持ちだけ乾杯するんだ,cyan
20:07:09,￥5,000,￥5000,UCDmeV4i9cYhIU0MLFF5diQw,sapphire_padparadscha,おへそのアップはまだですか,magenta
20:06:52,￥1,000,￥1000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,よっぱっぱ船長かわいい・・・（喉は大事にしてね,gold
20:07:03,￥610,￥610,UCgJQ6SkpHvV_1Y7gJqaMgNQ,Mk_2,Hello_Marin._I_enjoy_watching_your_videos_so_much._Did_you_think_I_was_an_American?_Unfortunately_I_was_Japanese.,springgreen
20:07:05,￥500,￥500,UCSLMLohvoQx1nF7YVkfh29A,宝鐘海賊団の赤い彗星Casval_Rem,タイツの柄が気になる。学術的に。,springgreen
20:07:12,￥250,￥250,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,ぬるぬる助かる代,cyan
20:07:43,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,同じく待機中に飲みすぎた！,cyan
20:07:20,￥3,000,￥3000,UCXtyP-fxntPxpSGDm9dzgSQ,冬慈-とうじ,船長に相談があります。自分はノンケなのですがとある男性vtuberを見て可愛いと感じてしまいました。これは自分は腐男子なってしまったのでしょうか？最近までBLは正直気持ち悪いと思っていたので戸惑っています。ところで話は変わるのですが、ツイートでいいので船長おすすめのBL作品を教えて下さい。できれば受けは癒し系の純愛ものがいいです、お願いします。ちなみにそのvtuberには推し変していません、変わらず船長が大好きです！,darkorange
20:07:44,￥500,￥500,UCqe-5HvcxkTk_NcuY42jxQA,三田功,医者がダメっていうならやらない方がいいよ。病院行ってね。,springgreen
20:08:00,￥12,345,￥12345,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,配信環境の整備お疲れ様です。声質、画質共に綺麗です。話は変わりますが、先日の2年目は挑戦をするというお話、大変期待しています。春に雑誌で船長ご自身の方向性や目標を読んだとき、模索されている印象がして最初は少し意外に感じました。その後の配信で少しずつ考え伺い、1周年配信で具体的に挑戦に触れられた際は、ちょうど自分も船長をはじめ頑張っている方々を見て、長年迷った仕事上の挑戦を決めた時期だったので、思わず共感して嬉しくなりました。今後の進展を楽しみにするとともに、船長の自信へとつながることを願っています。健康管理も気をつけて!,red
20:07:49,￥250,￥250,UCju4lPKLGTRHn5Zzt3tXFCg,赤凜,新機材とホロアプリ実装に乾杯！,cyan
20:07:52,￥1,000,￥1000,UClis401bp2kZOqc97BwZqGA,閠槞彁〔ギョクロウカ〕,ぬるぬる代ですお納めください。,gold
20:08:02,￥500,￥500,UCw0AKiRBm_Az_da1JLjlXpA,那露雨威ちゃん,かわいいなんだ,springgreen
20:08:03,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,鼻が詰まってるからECHOっぽく聞こえるのでは？,cyan
20:08:07,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,ガチ,cyan
20:08:09,￥200,￥200,UCIfLCrAJKdMN041pCWgJ1Gg,なな,船長かわいい！！！！！,cyan
20:08:21,￥500,￥500,UCG6mCe6tP2FkWEOqzokxI9A,80_JOKEBOX,ネット機器との格闘お疲れさんした！！,springgreen
20:08:13,￥500,￥500,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,目の色が滅茶苦茶綺麗(*´ω｀*),springgreen
20:08:28,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,祝：ホロアプリ導入,springgreen
20:08:30,￥500,￥500,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,ガチ恋距離助かった代,springgreen
20:09:18,￥1,000,￥1000,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,船長、愛してる!,gold
20:08:44,￥500,￥500,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,船長大好き,springgreen
20:08:48,￥1,000,￥1000,UC0IqMuTl4NRmK9TqbCMGYYA,water_saju,船長かわいい,gold
20:09:03,￥10,000,￥10000,UCDNecux0ocHNV5IkMkaT9RQ,ALTEA,ドクロくんへの慰謝料としてどうぞ,red
20:09:15,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,どくろ君おひさ～！,cyan
20:09:14,￥200,￥200,UC-UFZ3nqc1Q-pfI4TeREjUg,【'A`】ハロー田中,_,cyan
20:09:16,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,なんか今日の船長かわいい　体は大事にしてね,springgreen
20:09:12,￥10,000,￥10000,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,マリン・・・綺麗だ・・・結婚しよう,red
20:09:35,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,ドクロ君のもみあげが無い,cyan
20:09:41,￥500,￥500,UCbOcLDVAqEUjcLarzgd_MAw,ゴッフィー好きのシキ,ドクロ君ヌルヌル代,springgreen
20:09:43,￥1,220,￥1220,UCW0ViSZl9ByXOtIEN_dFXsQ,DNOMRA,もうエアサーバー芸はないのか,gold
20:10:11,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,ドクロ君ホロアプリおめでとう!!,cyan
20:10:07,￥2,000,￥2000,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,船長とドクロくんかわいい！,darkorange
20:10:32,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,一度だけ　その一言が　命取り,springgreen
20:10:48,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,点鼻薬使っちゃダメってお母さん言ったでしょ！,cyan
20:10:45,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
20:11:05,￥10,000,￥10000,UC69uXOK3cBiiY6a2wQKq0aA,みよ,お願いですから、点鼻薬はやめてくだされ,red
20:11:05,$5.00,￥534,UCrSgWJjsQnNb43GM_Ip6H-w,Miku_Hime,Ill_have_a_shot_with_you_Senchou_乾杯,springgreen
20:11:58,￥500,￥500,UCIIX7rPNCIgbjiHngMIxAXQ,田場狩,ころね先輩が船長コラボの後カービィをノーダメでクリアしたの知った時どう思いました？,springgreen
20:11:23,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,[ウェンジャウェイ]_ぬるぬる船長かわいい！脱エアサーバーおめでとう！,springgreen
20:12:13,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,脱エアサーバーおめでとう！船長！,springgreen
20:12:38,￥500,￥500,UCBIIflRYE6sSWKd7Eum9oFA,ひろ-あんど,ドクロくんの3D配信楽しみに待ってるのですが、いつになりそうですか？なるはやでおなしゃす,springgreen
20:12:47,￥200,￥200,UCCLDHvKqqp-lzkTlian9GyQ,南雲舞,シオンとオフパコですね,cyan
20:13:13,￥200,￥200,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,日向ぼっこは大事,cyan
20:13:16,￥500,￥500,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロン,初メンバーを船長に捧げます。船長大好きです！,springgreen
20:13:42,￥1,000,￥1000,UCUnFdIR8BE9jM5RNS4TjdZQ,さぺ,遅くなりましたがお誕生日やら1周年やらおめでとうございます。初めて観たVtuberの配信が船長で、Vtuberにハマるきっかけになりました。これからも応援しています、健康に気を付けて活動頑張って下さい。,gold
20:14:16,￥500,￥500,UChscgLk6DYzkgMfrCI403JA,あんじぇ,船長こんばんわ、今日は自分の誕生日なので一緒に乾杯しましょ,springgreen
20:14:27,￥610,￥610,UCZuubtW98nlcio5XNcXqtLg,機関担当チャンタ,仕事中の為、帰ったら呑みながらアーカイブ見ます！,springgreen
20:15:01,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長のお顔が鮮明にくっきり！_船長のほろ酔い雑談は最高です！,gold
20:15:22,￥500,￥500,UCBIIflRYE6sSWKd7Eum9oFA,ひろ-あんど,俺のお母さん雇う？,springgreen
20:16:31,￥610,￥610,UCIKLy1YUv4lpjIBXEX9E8Bw,ネクス,晩酌配信のお礼です。船長いつもありがとう！,springgreen
20:16:40,$10.00,￥1068,UCdz5K-AP8MvWePNizRNbE_w,Skyflash,_,gold
20:17:18,￥500,￥500,UCgQo-YKdtmQB_E4yG7T3SOw,J_U,_,springgreen
20:17:24,￥10,000,￥10000,UCd33v582aCaMSv13OepoPuQ,はばねろ,ぬるぬるでよっぱっぱな船長に乾杯‼可愛いよ船長～,red
20:17:44,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,良いですよ〜ww,cyan
20:18:08,￥200,￥200,UC32QDMNT03kKLzqWPERrHmw,ぬま,たすかる,cyan
20:18:18,A$5.00,￥414,UCs6MUOa-7Ulp01Fi3WPZ7Mg,Scaarf,ASMR_寝る配信する？,springgreen
20:18:19,￥500,￥500,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,よっぱっぱ船長可愛すぎる。愛してる。,springgreen
20:18:34,￥500,￥500,UCBxUxarzS1EZ_P5fLvaiyzA,アサカル,ふにゃふにゃ助かる,springgreen
20:19:20,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,晩酌配信助かる！そしてエアサーバー君お疲れ様！しかしながら…この船長…ぬるっぬる動くぞ…！,cyan
20:19:23,￥500,￥500,UCctvBcK1cP476kxuo3EoHww,18筋_R,ダイソーってすげぇ！ですよ,springgreen
20:19:29,￥200,￥200,UCFTNyEN90qJFmwwffkVXDqQ,ハネサラ,switchの充電ケーブルもタイプCではないでしょうか？,cyan
20:19:42,￥500,￥500,UC6Kzy1_NrK6Ec-PPid0zrow,はっぽん,ダイソーで売ってるやつは形が同じなだけで粗悪だから絶対にやめて下さい,springgreen
20:19:59,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,即ふにゃふにゃ船長可愛い,cyan
20:20:14,￥1,000,￥1000,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,ふにゃふにゃ船長助かる,gold
20:21:03,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,脱衣代,springgreen
20:21:13,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,ふにゃふにゃかわいい,cyan
20:21:25,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,ドクロくん発色綺麗だね,cyan
20:23:33,￥200,￥200,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,正月衣装助かる,cyan
20:21:34,￥610,￥610,UC-U1KaPMp1yhTav7ij4QkhA,テネルト,ドクロくん可愛いでぇ,springgreen
20:21:48,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,ドクロ君のトークっぱねえわ,springgreen
20:22:03,￥500,￥500,UCfMIsXdRQCkieY8A0wn6Zsw,DJINN_PACMAN,脱エアサーバー代,springgreen
20:22:22,￥500,￥500,UCh1cL3M3GYmF16UIPAv4p6A,金乃字,ドクロくん…君の瞳に乾杯🍻,springgreen
20:22:32,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,喉いたいならまず酒を飲むな,springgreen
20:22:45,￥1,220,￥1220,UCuqeAQQBFOXhChK5RG2EWhg,りょちこ,ドクロくんたすかる,gold
20:22:57,￥610,￥610,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,Airpods,springgreen
20:23:03,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,ドクロくんは晩御飯何食べた？,springgreen
20:23:05,￥200,￥200,UChbVB_sw_gzV7dWlMMyDhIg,たつたがわ,_,cyan
20:23:15,￥500,￥500,UC-oTYrfFVhysQNTGUYiZtVA,りりん,助かる,springgreen
20:23:37,￥500,￥500,UCcUS6z6iePLoJ7MfXlNTPeA,MAM,ドクロくん、今日はその．．．なんか煽情的だね,springgreen
20:23:50,￥500,￥500,UC5-l4rkysFf3nuja3Yt4WOA,ファイ,正月衣装代。ホロアプリ導入成功おめでとです,springgreen
20:23:50,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,かわい過ぎか。お色直し助かる,springgreen
20:23:53,￥610,￥610,UCsJLkgxVgaieNUvwxu623Bg,柳十兵衛,_,springgreen
20:24:14,￥610,￥610,UC65em3im8ctbj_qLbCc0OOQ,アルベルト,かわいぃ,springgreen
20:24:15,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,今日も可愛いよマリン船長,springgreen
20:24:16,￥500,￥500,UCDOUE-FidzSzny5jWOFGG9A,べしちー,可愛すぎ…,springgreen
20:24:17,￥1,840,￥1840,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,リアタイで初めて見た。,gold
20:24:31,￥500,￥500,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,和服マリン船長まじで最高٩(*´꒳`*)۶ありがとおおおお！！,springgreen
20:24:27,￥500,￥500,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,正月衣装かわいい,springgreen
20:24:48,￥500,￥500,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,超かわいい！　　　　　ドクロ君,springgreen
20:25:01,￥500,￥500,UCE5Sw5ZJpjzqV01yXKaRDkQ,Fungi_from_Yuggoth,_,springgreen
20:25:03,￥500,￥500,UCBJ9vIOZHiK4yZybylal8iA,心凪【ココナ】,船長　かわいい(*≧з≦),springgreen
20:25:14,￥500,￥500,UCgQo-YKdtmQB_E4yG7T3SOw,J_U,_,springgreen
20:25:27,￥200,￥200,UCLFoZl7QJ_KlWOYuhUZ8CPA,天鳥カノン,ホロアプリ版正月衣装最高！髪飾りも首回りも全部最高すぎます！,cyan
20:25:27,￥250,￥250,UCA3nYH2VUO8Pq2M9j11NvoA,あくあマリンしか勝たん【あくあクルー】【宝鐘海賊団】【尾丸サーカス】,正月衣装助かる,cyan
20:25:50,￥500,￥500,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,美しゅうございます。,springgreen
20:26:01,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,それはそうw,cyan
20:26:06,SGD1.00,￥80,UCgMjA3Bj6wUvXIaMdxXv9ZQ,Kirashi_Ryu,_,blue
20:26:06,NZ$5.00,￥387,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,済まねえ皆。。。俺はもう言うぜ！船長カワイイよ。。。,springgreen
20:26:12,￥500,￥500,UCqsmg8L4Y68aTHxgRTSsXEQ,科行真更,こんな可愛いおばさんだったら大歓迎だわ,springgreen
20:26:19,￥500,￥500,UCD32pykepGQM8pRcLJLnO_Q,椎名,なんて事だ,springgreen
20:26:33,￥200,￥200,UCUELbK-GJmhn3s_GJMpWIJw,ydd001,無理して喉に普段かけないでもろて,cyan
20:26:41,￥610,￥610,UCCXozixrncYv6tseHodauyg,ノイン,オバ声助かるけどいつもの声の方が好き,springgreen
20:27:21,￥610,￥610,UCYmDqpsRyztkLUMotRVoDlA,30_立花baby,めっちゃすこ,springgreen
20:27:44,￥500,￥500,UCNmY0M1tBwlFUWZD-lFeu2w,紅茶家電,200,springgreen
20:27:32,￥200,￥200,UCgU_6CJls6WXgZ6lrSlZxIQ,園崎魅音,船長、今日も可愛いんだワ,cyan
20:27:38,￥2,020,￥2020,UCX3l2NJl0ohy5aGnKB9eFqQ,401_submarine,正月衣装ありがとうございます！その衣装と船長の声はシナジーばつぐんですよ！大好き！,darkorange
20:28:10,￥610,￥610,UCoNrfq4h-Rtc8P2T90DPUKA,跡部のバーテンダーになりたい_atobe_wants_to_be_bartender,船長がヌルヌルと聞いたので初スパチャです,springgreen
20:28:21,NT$75.00,￥286,UCCjt0tPVkEfc0TgAE66LGsQ,吉田Yoshida,初見です,springgreen
20:28:25,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Drunk_Senchou_is_definitely_worth_joining_宝鐘の一味.,springgreen
20:28:41,￥200,￥200,UC8zimnVXHzTtp3TbR7Hr1Ig,レイちゃルッチぁ,ウィスパーボイス助かる,cyan
20:28:48,￥250,￥250,UCVUvVjQkC74jLaub9F8mIsg,Y_X,宿題終わんない…船長撫でて〜,cyan
20:29:56,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,飲んでますよー,cyan
20:30:09,￥500,￥500,UCZ3AM5H_thZtmeZvuX1bjUg,ゆえきち,いつもの船長が一番かわいい代,springgreen
20:30:33,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,18,springgreen
20:30:42,￥10,000,￥10000,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,飲んでるから適当にスパチャしちゃう,red
20:31:07,￥610,￥610,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,一味は船長が元気なら、それが,springgreen
20:31:16,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,船長の配信見ながら飲む酒は美味い,cyan
20:31:48,NZ$5.00,￥387,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,¥50000_これは赤スパ,springgreen
20:31:36,￥610,￥610,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,ケツドラム代,springgreen
20:32:44,￥10,000,￥10000,UCwAezsUQksKXzV76iRYHv4A,ぱん,ホロアプリ導入＆正月衣装でマリンしか勝たん,red
20:31:59,￥300,￥300,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,おいしいおさけのもう,cyan
20:32:03,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,_,cyan
20:32:17,￥610,￥610,UCCXozixrncYv6tseHodauyg,ノイン,強い安酒で胃とか膵臓壊さないようにね、経験者より,springgreen
20:32:21,￥500,￥500,UCCDeagG3-egxRfkgkD2zz-w,オトエバラ・ギラ,どうしたら休んでくれますか？,springgreen
20:32:31,￥1,000,￥1000,UCQoF9G-50mXI_pUJ8T1wB6A,ぷー,水曜日にこのようなリフレッシュは助かる！毎週する？,gold
20:32:54,￥500,￥500,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,５月頃から大好きになりそれ以前のアーカイブが見れなかったので凄く助かります！ゆっくりで構いませんでので是非とも見せてください。,springgreen
20:33:08,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,今日もかわいいですねぇ・・・,cyan
20:33:11,￥1,000,￥1000,UCw6vLRZa4vDHpQWiDVQX9Uw,ベルゼルガ,ちゃんと寝ろ定期,gold
20:33:15,￥200,￥200,UCUELbK-GJmhn3s_GJMpWIJw,ydd001,秒でエロ仕込まないと発病する女,cyan
20:33:23,$2.00,￥213,UCTgGgueZtVSfq12pf8lcl8Q,Holo姉貴,英語の勉強はどう？少しMaringlishをお願いします。,cyan
20:33:28,￥500,￥500,UC49TW9bogO3rC86Ii6Hq3Ng,rum_spect,自分としては船長ぐらいの年齢(25〜28くらい)の女性が好きです。,springgreen
20:33:40,￥500,￥500,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,アーカイブ復活祈念,springgreen
20:33:52,￥500,￥500,UCTKUexbjFzUxCftUC1Dqopg,yuma,_,springgreen
20:34:00,￥1,220,￥1220,UCg6z-vEoO5Drt4q0cY8jxqQ,pinksalt,残業しながら船長の声聞いて元気もらってます！,gold
20:34:07,￥500,￥500,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,酒はほどほどにね,springgreen
20:34:45,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,MOON_PRIDEのメンバーの関係性？って言える範囲で何かあれば聞きたいです,cyan
20:34:56,￥1,220,￥1220,UCQThYLllsSC1XaNZGxEes_Q,Sikfy,環境の更新おめでとうございます！&初スパチャ失礼します。_先週の金曜が誕生日でした！撫でていただけませんか？_これからも応援しています！,gold
20:35:19,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,船長の教え方優しかったぞ！！,cyan
20:35:42,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,大丈夫怖くないよ_スバル,cyan
20:36:03,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長は優しいから、他のホロメンにも安心して推せるで,springgreen
20:36:56,￥500,￥500,UCG6mCe6tP2FkWEOqzokxI9A,80_JOKEBOX,例の戦場カメラマンのしゃべりを意識してもろて,springgreen
