14:51:18,￥6,000,￥6000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,リアタイ出来ないので、フライング60万登録達成おめでとうございます！🎉,magenta
14:52:05,￥6,000,￥6000,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,くっ！今から仕事で見れぬ！！なので先におめでとうって言っておくね！おめでとう！！！,magenta
14:53:41,￥6,000,￥6000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,仕事で立ち会えないのでお祝いおいていきます、目指せ100万人！,magenta
15:06:47,￥610,￥610,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,60,springgreen
15:06:47,￥610,￥610,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,おめでとおおお,springgreen
15:06:47,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,おめでとうございます会長❗❗❗❗❗,cyan
15:06:47,￥600,￥600,UC4jYTNHYZQMjrNZuTV-ZGbA,こぶうどん,おめでとうございます会長！！！,springgreen
15:06:48,￥600,￥600,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,60万人Congratulation！！,springgreen
15:06:49,￥200,￥200,UCwcbuDkGUh4q6g-cFkstNpg,そろこえあも,おめでとう!!!,cyan
15:06:49,￥2,440,￥2440,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,ココ会長,darkorange
15:06:49,￥250,￥250,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,会長,cyan
15:07:00,￥600,￥600,UCqkXyyB8LwOmOu12QAdlnQA,オいラのサブちゃん.,会長！登録者６０万人突破おめでとう,springgreen
15:06:50,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,60,cyan
15:06:51,￥1,000,￥1000,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,60万人おめでとおおおおおおおおおおおおお！！！！,gold
15:06:51,￥500,￥500,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,60万人おめでとうございます会長‼️,springgreen
15:06:51,￥1,220,￥1220,UCf14GSR_7T-mhohGh6QS0VA,鴨志田稔,おめでとうございます,gold
15:06:52,￥600,￥600,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,６０万人おめでとうございます！！,springgreen
15:06:52,$5.00,￥534,UC_QW9lhc7nUDWCefiMY1zrA,Undecided_Ant,Congratulation_,springgreen
15:06:52,￥610,￥610,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,60,springgreen
15:06:53,￥200,￥200,UCAeb3zRyBrsc5xuE976246A,犬せきと,60万人おめでとうございます！！！,cyan
15:06:53,$20.00,￥2136,UC26n3-d6RfSNvzwu-7g6EIA,Celionis,Congrats_on_600k_subs.,darkorange
15:07:05,￥200,￥200,UCXfGqQt2I4SInJNv0qq_OJg,ホロ沼にハマりしユウ,会長おめでとう！,cyan
15:07:04,$6.00,￥641,UCtVhzWVRjKli_s-wrrHzRkg,smstake,CONGRATS_KAICHOU,springgreen
15:06:54,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,60億人おめでとうございます🎉,springgreen
15:06:54,￥10,000,￥10000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,やった６０万おめでとう！,red
15:07:07,￥200,￥200,UC1Y1kHU8DdLt7FGb3u8r0pQ,えいき,60万人おめでとおおおおおおおお,cyan
15:06:56,￥600,￥600,UCqp4X1yaBL6pSoj-NDoCcgA,Allzen,おめでとう！！！！！！,springgreen
15:06:57,SGD6.00,￥481,UCMNr05yVN5uhBN2h7CoHrMA,Syahzlan,CONGRATULATIONS_ON_600K_SUBS!!!!_YOU_MAKE_US_PROUD_FANS!!!,springgreen
15:06:59,￥610,￥610,UC1Gz4OXMm0v5gPv66VZK2ug,米谷ともひろ,会長！！！！60万人おめでとうございます🎉🎊,springgreen
15:07:00,￥500,￥500,UCKCH_zaGVG7zVjmBgvttMvA,15,SIMP_SEPTEMBER!,springgreen
15:07:00,￥610,￥610,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,会長おめでとう！,springgreen
15:07:01,￥500,￥500,UCHP0ZgAuRoH9q6HSlsabO3Q,dekuta_dekuta,おめでとうございます,springgreen
15:07:16,￥1,000,￥1000,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,_,gold
15:07:02,￥500,￥500,UCcHxz37IeFO9id1EeEIrI2Q,さゆぽ,60万人おめでとうございます！,springgreen
15:07:02,￥893,￥893,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,会長おめでとうございます！！,springgreen
15:07:04,￥893,￥893,UC1ehoWWQG6U9sekqnR8XrvQ,ぉっぁぉ,60万人おめでとう！！！！！！,springgreen
15:07:05,￥610,￥610,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,60,springgreen
15:07:06,￥600,￥600,UCBjuPOh7lbElLOcACHgygAA,りぜん,_,springgreen
15:07:19,ARS10.00,￥11,UCcn2CCMoj4FSuktxnMGo64A,PAZ_OVIEDO,_,blue
15:07:06,$6.90,￥737,UC6L90wvoKGeBk4TH5vNA0uA,Blair_Channel,600,000!_おめでとう！,springgreen
15:07:06,￥5,000,￥5000,UC_sjy_AXHY3NQdODoT4mNeg,stはつ,６０万人おめでとう～！,magenta
15:07:08,NT$100.00,￥382,UCx5hkpjZoB6tnxL0euTmW8w,Jay159,Ohhhhhhh!!!!!,springgreen
15:07:09,￥500,￥500,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,６０万おめでとうございますヽ(・∀・)ノ次は７０万じゃーい(≧∇≦)/,springgreen
15:07:10,$2.00,￥213,UCfgC7d6SYdoXZht1PVbcd2Q,Cameron_Mitchell,Yeah!,cyan
15:07:10,￥6,000,￥6000,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,_,magenta
15:07:12,￥893,￥893,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,60万人祝いです、お納めください。,springgreen
15:07:13,￥1,220,￥1220,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],６０万人おめでとうございます！,gold
15:07:13,￥500,￥500,UCqBZebO3mtz79J7PTgUnkKw,黒犬,60万人おめでとう🎉これからも頑張ってね,springgreen
15:07:14,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,60,springgreen
15:07:14,￥2,440,￥2440,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,会長,darkorange
15:07:15,￥200,￥200,UCbIB0nPsY7AnxUWemmYeiRg,森の黒山羊,_,cyan
15:07:16,￥2,000,￥2000,UC-Iii_7Z8izoJ7CkpdI38MA,ガングニール,ココちゃん60万人おめでとうございます！これからも楽しい配信で100万人目指して頑張ってください！大好きです！！,darkorange
15:07:16,￥610,￥610,UCdKrEytZLqqA0VN7mC7xTYw,戀_a.k.a._RENa,60,springgreen
15:07:17,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,やったで！大好き！60万人おめでとう！！,springgreen
15:07:18,SGD6.00,￥481,UCZhWKCkyVhy-1Hy0Cw8JpOw,DTばか,おめでと会長!!,springgreen
15:07:20,￥1,000,￥1000,UCQuTZZllUyABW_rASr6s58Q,棚音,今日は宴です　,gold
15:07:21,CZK600.00,￥2940,UCdfctO30cfPnxQEGdOKuyGQ,Gustav_Kaláb,OMEDETO!!!!!!,magenta
15:07:21,MX$10.00,￥51,UCLVYDkeojqCM5UhWo0Gsncg,Hector_Fish,_,blue
15:07:22,￥600,￥600,UC1yAb5roRWlN9IFPSz3T-EA,牧場住まい,おめでとうございます！,springgreen
15:07:37,￥500,￥500,UCbtDUn5R7chyv41xy_rX0IA,変神,60万人おめでとう🎉🎉🎉,springgreen
15:07:25,￥610,￥610,UCb3fgDjfg2jt2TbeB2lWkxg,そいや,60万人おめでとうございます！,springgreen
15:07:37,￥1,000,￥1000,UCqqPfKsT_CF_8sXF3gVyMMA,gokuryuu,60万人おめでとうございます！！,gold
15:07:25,￥250,￥250,UCt3veP-7nou_Z65pFq9-OTQ,ESSENCE,60,cyan
15:07:26,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,おめでとうございます👏👏👏👏👏,springgreen
15:07:27,￥500,￥500,UCXDrAyP7OgEgIb0V0ryPZ3Q,村々カスミ,おめでとうございます!,springgreen
15:07:28,￥500,￥500,UCgqveoOVpIxBNIdjugknCVg,クローバー,60万人おめでとうございます！,springgreen
15:07:44,￥2,000,￥2000,UCNtzaVOtHJuD87tvdLKpAuA,さとりょー,おめでとおおおおおおおおおおおお,darkorange
15:07:28,￥600,￥600,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,60万人おめでとうございます!!ココろより御祝い申し上げます、これからも応援してます。,springgreen
15:07:28,A$2.00,￥165,UCxgT1kEFhYXMU9T8KxlcEiQ,rokenji,congrats_coco_❤,cyan
15:07:28,NT$75.00,￥286,UC5TDnq_TqZG-dyFIZW0bftg,Yu_Toゆと,おめでとう㊗,springgreen
15:07:41,€5.00,￥642,UCmFRclyYjwfQBYCh4FPJO4Q,Bastian_Ziegler,Congratulations_on_the_600k,springgreen
15:07:30,￥100,￥100,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,_,blue
15:07:30,￥500,￥500,UCJR9pTwebDa9nLL8dAPmy5Q,爪につめなし,_,springgreen
15:07:30,￥610,￥610,UC24yA8EOCUiC-SjSkeY3k1g,鬼灯,会長,springgreen
15:07:31,￥500,￥500,UCdK6B7l7Lh-vlpFClq0PLmw,おやぢ,60万人おめでとおおおおお！会長すごい！,springgreen
15:07:32,￥200,￥200,UCR1cmiioneVnNCs8Mtzr8CQ,モーリーmorley,60万人おめでとーーーーーー,cyan
15:07:32,￥610,￥610,UCyGBkDlRUXU4mBvAcB8VnEw,がちゃぺん,会長おめでとう🎉,springgreen
15:07:33,￥610,￥610,UC8AkutGXTkEQt0iiMwb_Gbg,ノボル,_,springgreen
15:07:33,$10.00,￥1068,UCSyKA9FB_kt2OWJbNtRuGYA,SolusBlitz,TAKE_MY_SUPERCHATTO_VIRGINITY,gold
15:07:39,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,豚汁！豚汁！豚汁！,springgreen
15:07:40,￥600,￥600,UCqyM2q1CIHpvR_Shy1pt6UQ,キョウ改P,omedetou!,springgreen
15:07:40,$5.00,￥534,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,おめでとう！！！！,springgreen
15:07:42,￥500,￥500,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,炊き出したすかる,springgreen
15:07:44,￥1,220,￥1220,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,豚汁きちゃ,gold
15:07:46,$10.00,￥1068,UCSyKA9FB_kt2OWJbNtRuGYA,SolusBlitz,TAKE_MY_SUPERCHATTO_VIRGINITY,gold
15:07:48,NOK600.00,￥7457,UC_wfH6aHXkIvkWb18yJSgOA,Mordaedil「モルダェジル」,Congratulations_on_600,000_subscribers_Coco._With_love_from_Norway.,magenta
15:07:55,CA$6.00,￥505,UCMowzg2RM7jNh2yQPFQS0Uw,ninisan,nom_nom_nom,springgreen
15:07:50,$100.00,￥10683,UCLTWAhlljINq27bwR7kmTgg,Evermoore,yattaaaaa!!!_and_thank_you_for_Hololive_English,red
15:07:50,$6.00,￥641,UCAZAblNmIJuwimWpMoxFJkQ,William_Cole,damn_straight..._on_to_700K!,springgreen
15:08:11,NT$1,600.00,￥6122,UC0d3ZuwgpIcrs6BvBeB4_4A,休閒中,600k_congratulation,red
15:07:52,￥610,￥610,UC00BtTqT5z_lk-zq5sTP2Mw,Kei_Waga,会長！！！,springgreen
15:07:52,￥610,￥610,UCc5cR97nOyOX_jR8YodA_Kw,コアラがおう,おめでとうございます_今日は赤飯もつけましょう,springgreen
15:07:56,￥6,000,￥6000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,チャンネル登録者60万人突破、おめでとうございます。,magenta
15:07:56,CLP1,000,￥147,UCRwONP2LGadhUwRvortv8Tg,Mauricio_Pérez,CONGRATS_COCO!!!!!,cyan
15:07:56,￥610,￥610,UCYn_56TMiNxRj7ymcDW5-7w,Kimi_Yama,いつも配信ありがとう！！おめでとう🎉,springgreen
15:07:57,￥500,￥500,UCoQ9obMwZ21sPyYtldpIYUg,倉岡大介,おめでとう,springgreen
15:07:57,￥1,220,￥1220,UCOf82tPNd56fDup0rtIpgRg,笠猫,六十万人おめでとうございます,gold
15:07:59,￥1,220,￥1220,UCr4nrXbZhh-NWS81oD_2ePA,ときた,60,gold
15:08:00,￥1,000,￥1000,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,登録60万人達成おめでとうございます！,gold
15:08:03,CLP2,500,￥369,UCacvsqEO5ifXimoH7Ix_Z-Q,Battleship_Bismarck,I_admire_you_very_munch,springgreen
15:08:03,￥200,￥200,UCxIxW3nAVK45V4e9ueV667w,草間玲,おめでとうございます。,cyan
15:08:04,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,一杯ください,springgreen
15:08:04,R$5.00,￥94,UCV2MIycuoWwBAvqYVlKIHKw,LeWolfy_黄葉リン,おめでとう会長!!!　3_AM_NO_SLEEP_GANG_LET'S_GO,springgreen
15:08:04,$2.00,￥213,UC1Gg4AsaL5DPZ-mbsV3eWGA,LC_Jammer,CONGRATS!!!_600K,cyan
15:08:04,￥2,440,￥2440,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,_,darkorange
15:08:06,￥500,￥500,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,springgreen
15:08:08,$10.00,￥1068,UCa6WNahr28J9R3YRZMKPpCg,smuggoi,i_missed_it_do_it_again,gold
15:08:09,￥500,￥500,UC-sttseUXwb_No05JSGSQ-Q,八神玲,Congratulations‼️_ちょうど休み時間で良かった,springgreen
15:08:20,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,うま！,cyan
15:08:19,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,豚汁きたぁぁぁ,springgreen
15:08:18,￥2,440,￥2440,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,今来たらいってた！,darkorange
15:08:18,SGD50.00,￥4009,UCs_6i74QKt25j75l_34dKPQ,lAngelingl,Congratulations_on_600k_subs!,magenta
15:08:18,￥600,￥600,UCCUT4jrj9uWfojIUnaUB1WQ,1911_1911,豚汁おめでとうございます🎉,springgreen
15:08:22,CA$2.00,￥168,UCdKC2d7gTVwqzwcVgzDsYEQ,Young_Jun_Jeong,Hello_Hello_<3_Coco_big_sister,cyan
15:08:25,HK$100.00,￥1376,UCgXSD-3H2XYIpZK86p6soWg,calix,Congratulation_COCO,darkorange
15:08:25,￥10,000,￥10000,UCQDTU8__-9w6SLEC3tap6IQ,ゆねこ_YUNEKO,60万人おめでとうございます,red
15:08:26,￥500,￥500,UCzQBtbwyxMC9DaygDtFhx5g,おにぎりせんべい,うまそう！おめでとう！,springgreen
15:08:27,$6.00,￥641,UCanwa8jzmgQ4ytBkoqYsmIA,Ameto,_,springgreen
15:08:26,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,頂きます,springgreen
15:08:26,￥610,￥610,UC76DzGblsZu3XadFJJ68Vmg,Rusty_Ch.らすてぃきゃっと,豚汁代,springgreen
15:08:29,SGD2.00,￥160,UCT6OoT01Q1q5nbr5Owa-GLw,Kisekidayo,60万人おめでとう会長🎊🎊,cyan
15:08:34,$6.60,￥705,UCQ3OsO1cnHb1--ptPRn4nmw,Three_Divisions,ALL_THE_SIXES!!!!,springgreen
15:08:36,A$5.00,￥414,UCVxiUuzBSrFIxvOeGk_jBaQ,bigchickennugget,LET'S_GOOOOOOOOOOOO,springgreen
15:08:46,NZ$5.00,￥387,UCuBQEJGZaVw7LPKzZ0o_rnQ,ViperAlice,AY_YO_SMOKE_UP_FOR_THIS_G,springgreen
15:08:52,￥600,￥600,UCIwbyw77-Hly5rVlK4pLswg,ゆう,60万人おめでとうございます！！！🎉🎉🎉,springgreen
15:08:58,￥200,￥200,UC7KF8liXRKolscdTYMPYCtQ,KusaShark,Congratulation_CoCo,cyan
15:09:04,￥600,￥600,UCBEFKZdRA8k9z5AeOLGUyyQ,X_marimo,西成の炊き出し会場はここですか？,springgreen
15:09:09,￥600,￥600,UCiOsvFWM9GQp8228YjgIX0g,韓信,60万人おめでとうございます,springgreen
15:09:38,HK$60.00,￥826,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,_,gold
15:09:12,￥1,220,￥1220,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,おめでとう！！！！,gold
15:09:14,CA$60.00,￥5059,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,おめでとうございます🎉🎉_no_simp_September_is_officially_cancelled,magenta
15:09:15,￥6,000,￥6000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,60万人おめでとう！会長～～～～！！,magenta
15:09:27,￥200,￥200,UC1Y1kHU8DdLt7FGb3u8r0pQ,えいき,無料だやったぁぁぁぁ,cyan
15:09:17,￥600,￥600,UChZ44ShbE0pcTCodg7ookbg,うーろん,（豚汁定食ください）,springgreen
15:09:22,￥500,￥500,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,無料だあああ！！！,springgreen
15:09:24,￥200,￥200,UCD_TsrvDeUKVGTZcHZWZ3Mw,ケルベロスバクゥ,_,cyan
