20:01:55,￥1,000,￥1000,UCG7B2aD3C5bg8KIhzxPfzKQ,金色世界,ぺこちゃん、エペやるとかまじか！楽しみすぎる,gold
20:10:33,￥500,￥500,UCoprJMORnWIAOhMuGRmQ-mA,アトラナート,あと1.3万人で100万人ですね！おめでとうございます！,springgreen
20:10:46,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,100万人を祈って家族にあなたがPekoraだと言います。,gold
20:11:32,HK$10.00,￥137,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
20:14:28,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,数ある武器の中Lスターを最初に取る。才能を感じた,springgreen
20:15:55,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,兎がずいにプレデターに…,springgreen
20:16:32,￥250,￥250,UCIthFN8trKV7_-MGH8gmhPw,兎田農場直営レストラン下っ端すとら,マスティフは理論値2発で敵倒せるで,cyan
20:17:28,￥610,￥610,UC9MyHn_ZEl2IVCVAeXrrJlw,モニカ,ペコちゃんワザップに騙されてるで...,springgreen
20:19:30,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,すごく楽しそうで草,springgreen
20:22:17,￥500,￥500,UCFiRTj4_Md5vJpfbZVjCCXQ,kit_kat,ぺこぺこがんばれぺこ！！！,springgreen
20:22:36,NT$30.00,￥114,UCEKad9PFQY1LIiwPwnOatgQ,魚翅TW,I'm_so_sorry｡･ﾟ･(ﾉД`)･ﾟ･｡,cyan
20:24:51,￥10,000,￥10000,UCs3nPl02jI4QU6Wktxe9dqg,くどう,_,red
20:27:10,￥200,￥200,UCl8UPI1nRSLKmV0bMnjZUcQ,kei_nac,マップ隠さないと配信見て狙われちゃうよ,cyan
20:32:06,￥500,￥500,UC2YgnQfcvE673vPXWjxNo3g,えこまる,かわいい,springgreen
20:32:51,CA$6.99,￥589,UCHiafZeymnJIYGg3gu_FZ2w,Harry_P,ストリームスナイプを止めるために地図を隠す必要があります,springgreen
20:33:24,￥250,￥250,UCPfUYatplr2N-r7JatC4CQw,手ミーみせ,貴方ならやれるわ、行きましょう,cyan
20:34:04,￥610,￥610,UCcxCRtrPrdmQ6Ul5RVyIf0g,UC,ないすちゃんぽん,springgreen
20:34:08,￥100,￥100,UC0xXn6Vg90HQRfTF61BpO7w,クラ,_,blue
20:36:03,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,技術_草,springgreen
20:38:39,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
20:42:56,￥10,000,￥10000,UCJvr_E8kl4E_a_qEv37s2TQ,ぐんは,APEX配信感謝します,red
20:43:05,￥3,060,￥3060,UCChHk6Wc7qgOydvjJphR0fQ,ゆーりぃ,長のApex配信感謝します,darkorange
20:43:45,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,頑張ってﾌﾚｰ!!(っ`･ω･´)っﾌﾚ,cyan
20:45:07,￥200,￥200,UCUOwZ3M4-PZusq1xJxoy2eA,いちにの,解説助かります,cyan
20:45:24,NT$50.00,￥191,UCOFtoCQv5NaLNHtH9pnjJqw,Peko_x_Moona激推,こんにちは！_！_あなたのビデオは素晴らしいです！_pekora最高です！,cyan
20:46:00,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,兎田式助かる。楽しそうでかわいい,springgreen
20:50:38,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,ちゃんぽんきｔらああああああ！！！,springgreen
20:50:44,￥200,￥200,UC_aKAMqEkispL-m6ePo0RjQ,雨宮ヒカリ,_,cyan
20:50:44,￥1,000,￥1000,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,ラストキルおめでそう！！！,gold
20:50:33,￥2,000,￥2000,UCiUz0dTAf81YND1jOVzvJUw,うんたん,gg,darkorange
20:50:49,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,ナイスーちゃんぽん,springgreen
20:50:48,￥1,000,￥1000,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,ラスキルないす,gold
20:50:46,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ＧＧＧＧＧＧＧＧＧＧＧＧＧＧ,gold
20:50:38,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,ナイスちゃんぽん！,springgreen
20:50:38,￥370,￥370,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おお、おめでとう,cyan
20:50:39,£5.00,￥741,UCSBhIEfK7IN514k3zUMWTOA,Kurosuru,Champion!,springgreen
20:50:47,￥250,￥250,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,ちゃんぽんおめぺこちゃん,cyan
20:50:42,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,ないすぺこ,cyan
20:50:43,￥500,￥500,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,ないすぅ！,springgreen
20:50:43,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,ちゃんぽんないすぅ,gold
20:50:44,￥500,￥500,UC1O27nHVxMkggqXLQ0QDokA,あきあき,記念スパチャ！,springgreen
20:50:50,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,ちゃんぽんおめでとう～～～！！！,springgreen
20:51:28,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,チャンポンうめぇー！,cyan
20:50:50,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,CHAMPIONおめでとう,springgreen
20:50:50,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,ちゃんぽんおめでとう！！,springgreen
20:51:06,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,やるじゃん,springgreen
20:50:52,￥370,￥370,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,ちゃんぽんおめぺこ！,cyan
20:50:53,￥200,￥200,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,チャンポンおめでとうー！,cyan
20:51:06,￥5,000,￥5000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,チャンピオンおめでとー！！,magenta
20:50:55,￥2,000,￥2000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,きtらああああああああ」！！！！ちゃんぽん！！！,darkorange
20:51:13,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,ナイスチャンピオン！,springgreen
20:51:09,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,GG_おめでとう,springgreen
20:51:02,￥500,￥500,UCKLnIYcIvhc-LNjQK7xYDLw,ともやザアサシン,チャンピョンだ,springgreen
20:51:02,￥100,￥100,UCdnqW2Ro-WoMQ_949ml6UCQ,Pandaくん,_,blue
20:51:03,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,GG！！,cyan
20:51:04,PHP125.00,￥274,UCJiTTJ6YlntmD9Jki1VDXqw,Ken.G,GG_Champion,springgreen
20:51:07,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,ナイス！！,cyan
20:51:07,CA$5.00,￥421,UCkMeii-GkLDsVgWE034x1mQ,gosuprime,CHAMPION_,springgreen
20:51:09,￥500,￥500,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,ないす！ないす！ないす！,springgreen
20:51:10,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,ちゃんぽんないすぅ！！,springgreen
20:51:12,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,ちゃんぽんおめ,springgreen
20:51:26,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,ちゃんぽんきｔらあああああ,gold
20:51:14,￥500,￥500,UC3LyLi2Gz0kEE4JAjUy_46w,よーへい,ちゃんぽんおめでとおおおぺこおおおおおお,springgreen
20:51:26,￥1,000,￥1000,UCJN97Ni9JHQIziJZoyBQrxQ,くらくらみー,ちゃんぽんないすぅ！,gold
20:51:17,￥500,￥500,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,ちゃんぽんないすぅ！,springgreen
20:51:30,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,ちゃんぽんおめ！,springgreen
20:51:18,HK$10.00,￥137,UChNnhX_r5mJHu_y0qXVLwdg,wtever_-_クジラ_-,gg代,cyan
20:51:18,€5.00,￥642,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,nice,springgreen
20:51:19,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,チャンピオンうーだー！,springgreen
20:51:31,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,gg,springgreen
20:51:33,￥1,000,￥1000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,ナイス！！！　ちゃんぽん,gold
20:51:19,￥250,￥250,UCPfUYatplr2N-r7JatC4CQw,手ミーみせ,貴方ならやれると思ってたわ。,cyan
20:51:24,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,ちゃんぽんおめ,springgreen
20:51:24,￥888,￥888,UCt1fXQRieHzImqCV-9UOqng,a_aa,おめでとうございます,springgreen
20:51:26,￥500,￥500,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,GG,springgreen
20:51:29,￥610,￥610,UCABkoTBK1B0zxjlVRR_PkKg,塾長,ナイスちゃんぽん,springgreen
20:51:30,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,GG,springgreen
20:51:32,￥2,000,￥2000,UCUW7c3NoZqsUqMxlFjjfYIQ,ツァイン,チャンポンと98万人もおめでとぉぉおおお！！！！,darkorange
20:51:42,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,チャンピオンナイスー！,cyan
20:51:33,NT$30.00,￥114,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,チャンピョンだ！！！おめでとう！！！！,cyan
20:51:34,￥610,￥610,UCMewqE0UhhKGgIm4hOE3CdA,ゆきワン,素晴らしいプレイでした,springgreen
20:51:35,￥500,￥500,UCg_CeIGTPcwWF766VGuQO7Q,ダヤン,ナイスチャンピオン,springgreen
20:51:47,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,ちゃんぽんないすぅ！,springgreen
20:51:36,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おめぺこ〜！！,springgreen
20:51:37,￥500,￥500,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,ちゃんぽんおめでと〜！,springgreen
20:51:47,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,ちゃんぽんおめぺこ！,springgreen
20:51:40,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,ちゃんぽんおめでとう,springgreen
20:51:40,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],ちゃんぽんないすぅ！,cyan
20:51:56,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,ナイスちゃんぽん,cyan
20:51:43,￥500,￥500,UCX7uh_wk_7ZGkzSN3ie2kVQ,noguchii,ドンかつ,springgreen
20:51:43,￥490,￥490,UC2jl-bjgvv00_Ol6IH7oX9A,やぶきち。。,ぺこちゃんナイスー！！！,cyan
20:51:56,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,チャンピオンおめぺこ！,springgreen
20:51:59,￥500,￥500,UCA6zPh-YU5StTNLXUxmFn6w,Speed_buster,ちゃんぽん素晴らしい！,springgreen
20:52:01,￥500,￥500,UCZSSKqaX2LWRlkKtXEORf_Q,Pz_Sumire,長かっこいい！,springgreen
20:51:49,CA$5.00,￥421,UCOmUB-OqRrrE0xeoyMBpLwg,Anson_Chow,GG,springgreen
20:51:49,￥500,￥500,UCbD2k9FV4vQqv_jm5TTdkkw,なまもの,ちゃんぽんおめぺこー！！,springgreen
20:51:53,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,ちゃんぽんおめぺこー！,gold
20:51:57,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,ちゃんぽんたべれた！おめぺこ！,cyan
20:51:57,￥500,￥500,UC5rs_k-n9iLYBad_4X4J_tQ,ЯeИKa,ちゃんぽんおめでとー！,springgreen
20:52:07,￥200,￥200,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,おめぺこ！！,cyan
20:52:00,￥500,￥500,UCXeTHzTx-5NVUotXSWcLO5Q,兎野ちゃた,ちゃんぽん代,springgreen
20:52:01,￥610,￥610,UCRzLVEUprfeSZ6JSdij5oMQ,マシュ麻呂,ちゃんぽんおめぺこおおおお,springgreen
20:52:02,￥500,￥500,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,GG,springgreen
20:52:08,￥250,￥250,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,さすぺこ！,cyan
20:52:10,NT$75.00,￥286,UCg8NQSdmfusu7bTPpJ-hDxQ,kon_whiteins,ちゃんぽんないすぅ,springgreen
20:52:10,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,おめでとう！！野うさぎの　ちからってすげぇ！,cyan
20:52:20,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,ちゃんぽんおめぺこー,springgreen
20:52:14,￥500,￥500,UC9ooRffJkvG0HfsBAYY3jqw,たなは,勝った！今日はチャンポンだ！,springgreen
20:52:14,￥100,￥100,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,_,blue
20:52:15,￥500,￥500,UCVyadNDicnbvUaVrgqsLX3A,秘幻,おめでとう！　エイムうまいぺこ,springgreen
20:52:16,￥490,￥490,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,おめぺこ！！！,cyan
20:52:18,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,ちゃんぽん！！！,springgreen
20:52:38,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,ちゃんぽんおめでとうぺこー,springgreen
20:52:32,￥500,￥500,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,ちゃんぽんおめぺこおおお！,springgreen
20:52:21,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,ないすぅ！,springgreen
20:52:23,￥500,￥500,UCewHN5cdaS0D7o7sCg3xSsA,KOU_ALT,ちゃんぽんおめ！,springgreen
20:52:24,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,チャンピオンおめでとう！,springgreen
20:52:26,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！楽しそうで見てて楽しかったー！,cyan
20:52:36,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Good_game!_Otsupeko!_~_take_care_of_yourself_and_thanks_for_the_stream_as_always!,springgreen
20:52:27,￥610,￥610,UCPfLyfT0mLNGWwZ2mcrOuQg,あむろお,ちゃんぽんおめでとおお！！！,springgreen
20:52:35,ARS50.00,￥59,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,おつぺこ！,springgreen
20:52:38,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,ちゃんぽんおめぺこー,springgreen
20:52:39,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,ないすちゃんぽん！！！,cyan
20:52:40,￥500,￥500,UChux2DOmrZB4SKg9udax5tw,anrimayuraa,ぺこちゃんおつぺこでしたー,springgreen
20:52:53,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！ちゃんぽんおめでと～～～～！APEX楽しかった！ありがと～！,springgreen
20:52:49,￥200,￥200,UCh3B0hxbByxlJzdl-q7zNgA,しましまのきりしまかぜ,ないちゃんおつぺこ！！！,cyan
20:52:52,￥250,￥250,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,ちゃんぽんおめでとおおおおおお！,cyan
20:52:52,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,おつかれさま！ナイスちゃんぽん！,springgreen
20:53:05,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,おつぺこ～このAPEXプレイは本当にさわやかでした,cyan
20:53:20,￥610,￥610,UCVseBSMG4y-BWFi60yI3v7Q,なちゃん,おめでとおー！！！,springgreen
20:53:28,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,チャンポンおめ！！おつ！！,cyan
20:53:32,￥200,￥200,UC_0OGPMiUqVnbQHyJ1oorGQ,ミョウガ主食のてる,おつぺこ～！上手かった！,cyan
20:53:59,￥500,￥500,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,エペの配信は何度か見たこと有ったけど、チャンピオンは初めて見ましたー！！！おめでとうぺこ！,springgreen
20:53:50,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,チャンピオンおめでとうぺこ！,springgreen
20:53:55,HK$25.00,￥344,UCRs0lHVD8xLmI1mRqGLhU1g,七々原穗花,NICE_SHOT!_PEKO,springgreen
20:53:43,￥370,￥370,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこ〜ちゃんぽんおめぺこ♪,cyan
20:53:45,￥120,￥120,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,_,blue
20:53:48,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこー,cyan
20:53:59,HK$38.00,￥523,UCvf8RMkQQ4MDlHqgII2m4ow,レイモンド,おめでとう,springgreen
20:54:07,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,　ないすちゃんぽーん！,cyan
20:54:27,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
20:54:14,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぺこー！まさかチャンポンとは…やっぱ長の格は段違いってワケですね！,cyan
20:54:37,NT$30.00,￥114,UCUrjwLI2Wl6545Ce0BNaHwA,ted970426,I_love_you_peko,cyan
20:54:32,￥1,840,￥1840,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,ULTRA_GG,gold
20:54:50,￥500,￥500,UChRkmWwEzP0n8beSVjUIlNA,Tama,楽しかった！！ちゃんぽんおめぺこ！！,springgreen
20:54:44,￥100,￥100,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,_,blue
20:55:01,￥250,￥250,UCbsj1nzTsCv6O2pPiet1ZKQ,絵描き八雲サン,またやって欲しい,cyan
20:55:07,CLP500,￥73,UCyBNR-KLv5X87riz4Xv00TA,RayMiku,_,blue
20:55:40,NT$98.00,￥374,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,ちゃんぽんおめでとう！ぺこちゃんのエイムとスモークも上手かったよ！最高のエンディングだ！98万もおめでとう！！！,springgreen
20:55:43,￥3,060,￥3060,UCez7byRRet4qNAKbkH2ny4w,ヌヌヌ,ナイスチャンピオンぺこ！！,darkorange
20:55:51,￥200,￥200,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,_,cyan
20:55:52,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,ナイスちゃんぽんってワケ！,cyan
20:55:53,￥370,￥370,UCo2_baW6s0-oyBL7M4eOprA,清水沢こーへー,チャンピオンおめぺこー,cyan
20:56:09,￥500,￥500,UCw0AKiRBm_Az_da1JLjlXpA,おーれーがーなぁろぉうぃー,はつすぱおめでとう！,springgreen
20:56:22,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,ナイスチャンピオン！,cyan
20:56:56,￥200,￥200,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,とどめかっこよかったです！,cyan
20:57:02,￥500,￥500,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,ぺこーらも十分上手かった！ちゃんぽんおめでとう,springgreen
20:57:29,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,ぺこちゃん、どんなゲームも上手ですごい！苦手なし？？,cyan
20:57:37,￥250,￥250,UCUM1hNZmy4V5ltT26a67lxg,たかのり,やべ、見逃したわ,cyan
20:57:50,CLP1,000,￥147,UCreqSo5Ey0XHrRWwQW1CzHQ,Juan_Abello,_あなたは私の好きです、私はあなたの成功に満足しています。_すでにほぼ百万。,cyan
20:58:23,￥500,￥500,UCLOOPS210-fFyNyeVxHyFOQ,りふ,ちゃんぽんおめでとう！確かに味方も強かったけどぺこちゃんもスモークもエイムも上手かったよ！,springgreen
20:58:10,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,_,springgreen
20:58:15,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,ちゃんぽんうま,cyan
20:58:37,NT$750.00,￥2869,UCrnCi_J5rEUSbNRn82rGM4A,眼鏡をかけた野うさぎ。,"Google翻訳"兎田族長さまに報告する！今日は僕の誕生日です！ぺこらさま大好き！これからもすっと貴方を応援するので～～！！,magenta
20:58:55,ZAR70.00,￥70,UC2_6miswy7aFaQ0XNaKb7yQ,Pan_Cake,Naisu_peko,gold
20:59:10,￥1,220,￥1220,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,_,gold
20:59:24,￥5,000,￥5000,UCkGy9-1cMMyhytbPrK3TikA,しののあ,初めて長のFPS見て新鮮だったぺこ,magenta
20:59:39,￥500,￥500,UCVfcdgL5u9_jDOL-Dr5-oJA,佐藤勝太,_,springgreen
21:00:05,￥610,￥610,UCLXuKQGHVPqXWbJsYY14LIQ,ポップスター,仕事終わって今来た〜💦_アーカイブで見るね！,springgreen
21:00:15,NT$30.00,￥114,UCFMgYfct33EL79hZG5bBPdg,DesTroy_CHEN,チームメイトはとても強いです_WWWW,cyan
21:00:22,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,ぺこーらのAPEXはじめて見たけど面白かったよ！,cyan
