14:03:10,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
14:46:10,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,スバルちゃん…探索は何事も挑戦だよ…_先入観を消そう,springgreen
14:46:39,$10.00,￥1068,UCGyOnyq51OXWo14Nr3ucP7g,It's_Lord_Oman,OMG_I_LOVE_THIS_SOUND_TRACK,gold
14:46:32,￥490,￥490,UCySTUbjLOcXqyaRCFVBEs9g,k_rule,もう森の神殿クリアでいいよ,cyan
14:48:07,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,落ち着きなさいw,springgreen
14:54:37,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ゼルダあるある、だいたい「コレ神曲じゃない？」,cyan
14:56:07,￥500,￥500,UC1Fk76ShYXiNcttDRvLh2aA,デビッ,スバルの森の神殿攻略めっちゃ楽しみ,springgreen
14:57:00,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],スバルが自然に注目して盾使って間合いをとっている…これは明確な成長ですね,cyan
14:58:13,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,判断が遅い,springgreen
14:59:12,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,多分時オカの中でも雰囲気が暗く怖い場所。それが森の神殿。時オカ大人時代、最初に来るダンジョンにしては広大で、ここで諦めたって人も多かったそうな……,springgreen
15:00:37,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,2体以上と戦うときは倒すやつを注目してもう一体を視界に入るように立ち回ると安全に戦えるよ,springgreen
15:00:39,￥610,￥610,UCGluKNiGhvWdRZ2usMSB9Jw,ドンタコ酢メシ,森の神殿のある印象深い廊下は美術の教科書に載ってるヨ！,springgreen
15:02:52,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,黄金スタルは財布の最大化に必須なのでしっかり集めないとね,springgreen
15:05:43,￥500,￥500,UCwyB86a91EWXT7ZFXqeCfMg,厨級,スバルダンジョン探索上手くなったなあ（定期,springgreen
15:05:52,￥500,￥500,UCRVm7lvj0CavRKik4uMT7vw,和風マスタード,部屋に入った瞬間にダンジョンの構造理解して謎解きするのスゴイ！当時は攻略本を見ながらじゃないと全然できないくらい難しかった。。。,springgreen
15:10:55,￥500,￥500,UCiktaFVx0Cn4ek4ITY-US8w,LUMINAS,鍵捜索ターイム！！俺は45分かかるに500円かけるぜ,springgreen
15:13:03,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,スバルのIQが高いときと低いときの差がありすぎて風邪引きそう。引いた,cyan
15:22:20,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,🖐ザハーンド:「よ！久しぶり！」,springgreen
15:24:55,NT$200.00,￥765,UCRR4ODp76K9407OFgpI_5Wg,オレンジ,_,gold
15:36:32,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,仕事の合間に来ました～_置きスパしていきますm(___)m,springgreen
15:38:39,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,時オカの弓は風タクより早いので少しはエイムしやすいよ,springgreen
15:39:22,￥610,￥610,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,ゼルダ脳になってて安心して見てられます,springgreen
15:41:10,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],シリーズを重ねる事によって生まれた難易度調整の差、風のタクトは簡単というのはそこにもある,cyan
15:42:40,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂乱_Hey_カッコつけペンギン,お邪メリスバル,springgreen
15:55:18,￥500,￥500,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,ナビィ「おめえ話聞けよ！！！！！！,springgreen
15:57:55,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,🖐「ま…今回あんたの勝ち。次回は必ず…」,springgreen
15:59:14,￥1,220,￥1220,UCL9I8yEWxUHmL1luat1miYA,なむなむ,糖分だいじ。,gold
16:01:42,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,ナビィ「はよ。」,springgreen
16:02:24,￥500,￥500,UCdscY3asovD9bHrb66EejnA,ナビィ,ここに何かがありそうな気がするけど、今のリンクだと手がかりを出現させられないカモ...,springgreen
16:08:37,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,水の神殿は敢えてアドバイス与えずにスバルを泳がせたい(水だけに),springgreen
16:09:31,￥500,￥500,UCdscY3asovD9bHrb66EejnA,ナビィ,ボスはどんなのが出てくるかわからないケド、多分今のうちに弓の練習はしておいた方がいいよすばる...!,springgreen
16:10:23,￥500,￥500,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,ゼルダの歴史(通称ハイラルヒストリア)は、スカイウォードソードを起源としてふしぎのぼうし→４つの剣と続いて時のオカリナから3つの時代に分岐する。ガノンドロフが生まれたのが時オカの時代で、これ以降ゼルダ・リンク・ガノンドロフの3柱が物語の根幹に位置付けられてる。,springgreen
16:11:28,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,時オカは大体の運命への分岐点で他作品の多くはここより過去かここから分岐してる　スバルのやった風タクはこの七年後世界の勇者スバルが帰っていなくなった後の世界で勇者スバルがいないからああなった　正直パラレルありすぎて把握するに大変です,springgreen
16:12:01,￥500,￥500,UCdscY3asovD9bHrb66EejnA,ナビィ,矢は燃えやすい木でできているわね...,springgreen
16:12:54,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],ゲーム上手いじょん,cyan
16:13:48,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ゴミクソエイム助かる（助からない,cyan
16:16:24,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,やっと仕事終わった🥳前半観れなかったからアーカイブで追いつく！,gold
16:29:37,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,社長！ボス前は炭酸抜きコーラとおじやっすよ！,cyan
16:34:04,￥1,220,￥1220,UCeNtDCFQkBGLoHckUGmxnBA,パパ天パ,この配信でホロライブを知りました。新参者ですがこれからも応援しております。今日は海賊コスでじゃないﾍﾟｺですね。とてもお似合いﾍﾟｺ,gold
16:34:10,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,がんばてShuba._時間の英雄,springgreen
16:34:43,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,いままでの戦いの記憶を呼び覚ますんだ！,gold
16:36:36,￥1,000,￥1000,UCCrr7Dv1pNwhAWB8EFbAWVA,ニノカイジョウ,キツイときは盾で防いで仕切り直せるで,gold
16:37:18,￥200,￥200,UChqtefrUSdryZmNox-gn-iw,日向は木ノ葉にて最強,空きビンで打ち返すとタイミング楽だよ,cyan
16:37:32,￥500,￥500,UCF-sDiggfVq5Xj41B0N3Eyg,シューマン,Z注目からAボタンでジャンプ斬りという強力な攻撃があるのでそれを当てると楽に倒せますよ！,springgreen
16:39:11,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,ゴシップストーンに子守唄を聞かせると妖精出すよ,springgreen
16:45:21,￥120,￥120,UCj-WuXVFg1sGmvwid7YvGqg,コマツナ,_,blue
16:46:53,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,👺👍「判断が速い！」,cyan
16:48:20,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,剣術先生モード有効！踏み込みしたら、遠くまで速く到達できるのじゃ！そして攻撃も強力のじゃ！,springgreen
16:48:46,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,ないすぅ！,springgreen
16:48:59,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,ナイスゥ！熱いラリーだった！,cyan
16:49:27,￥500,￥500,UCK-crTuSrz5pHvnSwroHiuA,かしだ,テニヌでは１０対４でファントムガノンの勝ちでした。対ありでした。,springgreen
16:49:39,￥500,￥500,UCfUz-e4jCDqlGt9YQuN3Dww,赤井とまと,ガノン「もう打てません……」,springgreen
16:50:11,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ファントムガノン撃破おめでとう！小ネタだけど、実はあの光弾…空き瓶で跳ね返せるよ。しかも剣よりリーチが長かったり……,springgreen
16:50:36,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,自宅療養を命じられたガノン,cyan
16:53:30,$5.00,￥534,UC8hBsx3XyEEl5Wt7qMOgVNw,kirbyfan3000,Good_job_defeating_phantom_Ganon._GO_GO_SUBARU!!,springgreen
16:53:55,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,森の神殿攻略おめでとう‼︎_戦火で森に逃げたことから森の神殿はリンク母の別荘という噂があります…姉妹は一体リンクのなんなのでしょうね。,gold
16:54:24,￥500,￥500,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,森制覇おめでとうございます！だがこれからがほんとうの地獄だ…！(今日も楽しい配信ありがとうやで！),springgreen
16:56:31,$5.00,￥534,UCIRt-qzFjA9Rsjc2TSuslSA,Principal_Flame,[風のタクト]で出会うデクの木です!_[Google_Translate]_This_is_the_Deku_Tree_you_meet_in_the_Wind_Waker!,springgreen
16:57:30,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,森の神殿クリアおつヴァルー,springgreen
16:58:06,￥500,￥500,UCboFuODr9GOwdIADEAywyjg,みいくろいいやん-Kuromiell-,100均代！＞＜！,springgreen
16:59:28,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,次のダンジョン、落ちると結構戻されたりするよ,springgreen
16:59:40,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,お疲れー　次は馬との絆見せような！,springgreen
16:59:46,￥500,￥500,UC722uiSnYaJwC374dDa_rgQ,謎のてりやき,森の神殿クリアお疲れ様death！次の神殿も頑張るんdeathよ〜エポナも忘れずに。,springgreen
16:59:47,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,森の神殿クリアおめでと～🎉もりもり成長してんにぇ……森だけに,springgreen
17:00:11,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,おつヴァル～3時間があっというまだった。,gold
17:00:20,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,森の神殿クリアおめでとうございます。大人最初のダンジョンでこんなに難しいとは思わんかった・・,springgreen
17:00:23,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,森の神殿攻略お疲れさまでした！神殿入り口付近の鍵は見落としちゃうよね…,cyan
17:00:37,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァルー。森の神殿クリアおめでとう！,springgreen
17:00:26,￥500,￥500,UCFOgdJuwfPmnJraM-dKpgPg,black_ship,今日もめっちゃ面白くてめっちゃ可愛かったで！おつヴぁる！,springgreen
17:00:42,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,今回は森の神殿をクリアして、コキリ族はすばるとサリア二人とお別れすることになったんだよね……次はどんな展開になるか楽しみだね……引き続きファイト！,springgreen
17:00:43,￥610,￥610,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,おつかれさま〜！,springgreen
17:00:57,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おつヴァルー_マップメモはちゃんとやろうね…,springgreen
17:01:04,￥500,￥500,UCCo5sbZh_WrCi6-yGQgIZMw,ノワール,森の神殿クリアお疲れ様　次の神殿も大変だけど頑張って～,springgreen
17:01:11,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様！神殿クリアもおめでとう〜！,springgreen
17:01:12,￥500,￥500,UCboFuODr9GOwdIADEAywyjg,みいくろいいやん-Kuromiell-,いつも楽しい配信ありがとちゅば！！,springgreen
17:01:14,￥500,￥500,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,迷いの森で迷子なったときは心配だったけど神殿はキレッキレでびっくり！観察眼良きですぞ～,springgreen
17:01:16,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,森の神殿おつヴぁる！一度時の神殿に戻ってみるのもありですよ！,springgreen
17:01:18,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！森の神殿攻略おめでとうございます！,cyan
17:01:28,￥300,￥300,UC2uII-24ImxUV_KuRVY2CgA,ハブ,昨日の3回行動と今日のゼルダお疲れ様！やっぱりゼルダも少しずつ上手くなってるからこの後も頑張れ！！,cyan
17:01:29,￥1,220,￥1220,UC1lUcrAt0godqMj2z-JxMpA,火星陣,ゼルダテニヌおつバル〜！美容室行ってたので途中から見れなくてごめんなさい〜。後から最初から見ま〜す！次のダンジョンもファイト！,gold
17:01:29,￥500,￥500,UCvvhJ8_9ezGfcAaUJBKWhcQ,やじまる,お疲れ様でした。熱いテニヌ見させてもらいました。,springgreen
17:01:31,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,クイック回転切り(スティック1回転⇒剣)とジャンプ切りぐらいは覚えてくれ・・・_我慢できなくてスマン・・・,springgreen
17:01:41,￥500,￥500,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,おつヴァル～！次のマフィン代どうぞ～,springgreen
17:01:54,￥500,￥500,UCBG5HFJN_PtiEQenhiinnZA,あひと,森の神殿お疲れ様。フォントムガノンとのテニス面白かったよ～,springgreen
17:01:55,￥610,￥610,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,森の神殿おつヴァルー_これからが大人ダンジョン本番やでなファイトやで！,springgreen
17:01:56,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,森の神殿クリアおめでとう！！残りの神殿もどんどん厳しい環境が続くから挫けずに頑張ってね！！ゼルダ疲れしっかり癒してね！！次の配信も楽しみだよ！！,springgreen
17:01:57,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！_プレイスキル…実はかなり高いですね！次も楽しみです！！,springgreen
17:02:14,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,おつヴァル～。今日も面白かった～。弓矢の上限とかも増えるからミニゲームも楽しんでみて～。,springgreen
17:02:35,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,お疲れさま～！！！！ダンスレッスン頑張ってね！！！！,cyan
17:02:27,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバルちゃんの勘の良さが出まくってた！テニプリ合宿が活きたね！楽しかった！！,springgreen
17:02:41,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ファントムガノン撃破の瞬間、スマホがフリーズして見れなかった..._(:3」∠)__森の神殿、無事攻略おめっとー！！今からダンスレッスン...行き帰り事故や怪我に気をつけていってらっしゃい！おつヴぁるー！,springgreen
17:02:48,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,森の神殿攻略おめでとう！セリ…もといサリア…やはり別れは悲しいな…とりあえずスバルはエイムより連打癖を気をつけないとな…あ、森の迷路で間違い言ってすまなかった。,springgreen
17:02:54,￥200,￥200,UCsFsyJtfaqp2VOgciaje2PQ,終夜海莉-よすがらかいり,おつヴァル～。誕生日記念のグッズ届きました～。アクスタとか飾りたいんやけど開けるのもったいなくてなｗ,cyan
17:03:06,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,おつヴァル～　レッスン頑張ってね！　出かけるなら暗いから気を付けてね！！,cyan
17:03:44,￥1,500,￥1500,UCmMEnSgBRyVYy7lBgJZzttg,ときりす,_,gold
17:04:01,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜　ファントムガノン一回負けた時はどうなるかと思ったけど勝てて良かった。時オカは難しいけど、ゲームの謎解きの基本的な視点が詰まってるからこれクリアした時には他のゲームでもつよつよだ〜,springgreen
17:04:14,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,乙ヴァル～　今日の配信もハラハラできてとても楽しかった～　やっぱ初プレイは新鮮,springgreen
17:04:18,￥200,￥200,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙成功,_,cyan
17:04:30,￥500,￥500,UCCwSjgvjvp2ZviSO-zSXLpg,チャオ,森の神殿クリアおめでとう！誕生日グッズ届いたよ！手書きメッセージありがとう！,springgreen
17:04:33,￥1,000,￥1000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,森の神殿クリアおめでとう,gold
17:04:55,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,映画や時オカとても楽しかったです。月曜日はアーカイブ消化して少しずつ配信追いかけていくね。,cyan
17:04:59,￥300,￥300,UCRGx7L4vwG3HH-o7xZZt9jQ,まざぼむ,外が暗くなってきた分は明るいスバルちゃんを見て中和,cyan
17:05:02,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,鬼コーチ戦お疲れ様！仕事中だからアーカイブ楽しみにしてるね。,cyan
17:05:14,￥500,￥500,UCpjE22kjEmFSwpiNh5YZ9mw,茶塩,お疲れさま～、迷いの森のスバルちゃんめっちゃ面白かった,springgreen
17:05:19,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル様！！同時視聴の影響で今日の昼はマクドナルド食べました！wダンスレッスン頑張ってね！！,cyan
17:05:25,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,森の神殿クリアおめでとう,cyan
17:05:29,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,_,springgreen
17:05:32,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！！森の神殿攻略おめでとう！！！！レッスンもがんばってね！！,cyan
17:06:00,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！ファントムガノン撃破おめでとう！！流石、3つの妖精を持つ男！！ダンジョン攻略も戦闘もどんどん上手くなってて凄かったよ！これからさらに難しくなるらしいけど、スバルちゃんならきっとクリアできるよ！！ダンスレッスン頑張ってね～！！,springgreen
17:06:07,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,おつヴァルでした～！一つのダンジョンでこのボリュームだと全部進めるまで凄く大変そうですね...頑張ってください！,springgreen
17:06:09,￥1,000,￥1000,UCZd0LMTs3BoyefgST__n-pA,七夜帳,時オカ枠初リアタイ記念,gold
17:06:28,￥1,129,￥1129,UCj70UDp8CfLxI30EtQJxn_g,八九式中戦車甲型_福ちゃん?!,今日、いい肉の日なのに、明日、大腸ポリープ除去なので食べれないので、替わりにこれで食べてください。,gold
17:06:39,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,週末沢山配信お疲れ様＆ありがとう！明日もレッスンで大変そうだけど頑張ってね,springgreen
17:06:59,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,おつヴァルー　このあとダンスレッスンかがんヴァるんだぞー　俺はこれからスープカレーを作るのがんヴぁる,cyan
17:07:39,￥500,￥500,UCjlpLEwBVknUTyBzwis6PWQ,犬走アギト,森の神殿クリアしたので剣を時の神殿に戻すことで子供に戻れるようになったので平和な世界が見たくなったらいつでも見れますよ,springgreen
17:07:42,￥1,000,￥1000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,遅刻したので今日の放送アーカイブで見させていただきます。少ないけれどこれダンスレッスン頑張って代です。٩(_''ω''_)و,gold
17:07:52,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,昨日はアホだポンだ言ってゴメン💢ディスりたいどころかスバルちゃんのことは頭脳も性格も超ハイスペックなんだなって尊敬してるんだけど操作してるの初心者か？って感じ。自主練がんばれ！おざまﾒﾘﾒﾘ…,springgreen
17:07:58,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,難しいマップでも配信上手で見てて楽しかったわ。ダンス練習おつかれさま,darkorange
17:07:59,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん時オカプレイお疲れさまー！！一緒に初見でダンジョン攻略楽しかった！炎の弓矢のギミック気付くのすごかった！ファントムガノン戦で画面だけじゃなくて音に気付くのゲーマーでカッコよかったよ！　スバルちゃんダンスがんばってきてね！自主練えらい！アイドルに真面目で一生懸命なスバルちゃん大好きだ！！,springgreen
17:10:01,￥200,￥200,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんフリートで日常のこと教えてくれるの凄く凄く嬉しかったよ！！！甘いものいっぱい食べてね！！,cyan
17:10:39,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,森の神殿クリアおめでとうございます!ダンスレッスンもファイトです!👊,springgreen
17:11:04,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂乱_Hey_カッコつけペンギン,同じ原作者のウォンテッドで映画があります。キングスマンのkiller屋版です,springgreen
17:11:51,￥1,000,￥1000,UCKu9Tu-b_Pasth676DzeVBg,夕宮いちがつ,森の神殿お疲れ様です。空き瓶で魔法の玉を打ち返せるので、機会があればハンデにぜひ。,gold
17:12:12,$5.00,￥534,UCbn-JC4WFFy5J4LyXbsMVIQ,Haiyami,Subaru_thank_you_for_playing_Zelda._You_are_brave_fighting_enemies_without_z-target._,springgreen
17:12:17,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,森の神殿攻略おめでとぉ！！おつヴァル〜_今からレッスンか…_じゃコレで温かい茶でもシバいてもろて！！！,springgreen
