22:11:41,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,すべての隠されたサインを見つけると、トロフィーを獲得すること?,springgreen
22:22:39,￥610,￥610,UCQQb2b9TTNWhshieS0Vv87A,ぴかっとBotan,先に寝ます！今日も可愛いししろん♪おやすみなさーい！,springgreen
22:25:12,CA$6.99,￥589,UCohKanv3lNKCkQ0iRIb6JvA,Copper,Botan_will_you_be_my_wife?,springgreen
22:31:39,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
22:35:19,￥500,￥500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,麺屋ぼたんはホロ鯖中に名を轟かせた(物理),springgreen
22:35:31,￥500,￥500,UCQ-qfySr9dCJvQOzz2K9BgQ,酔神遊戯,ラーメンの代金はダイヤなのかな？ガッポガッポ儲かるといいね,springgreen
22:36:01,￥500,￥500,UCKLmzi5kmMKDHdsBAaHt91A,あさま,麺屋ぼたん商売繁盛祈願,springgreen
22:38:27,￥610,￥610,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,ライブといえばその３日前にししろんのデビュー半年記念日でバレンタインですが何かやるのでしょうか？,springgreen
22:39:08,￥500,￥500,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,_,springgreen
22:39:14,￥250,￥250,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,はい、というわけでスパチャはなし,cyan
22:39:41,￥500,￥500,UCFfMbaOP-MLH0bQeMu0gT8A,セシ猫,じゃんけん負けた記念代,springgreen
22:40:08,￥500,￥500,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,スパチャ用意してたのに！ｗｗ,springgreen
22:40:35,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,勝てたのでスパチャしますね,springgreen
22:41:00,￥500,￥500,UC2X7JFJz3N9CffIl2qmJb8w,圧を掛けられた酢猫,初見で勝ててえらい（3回目）,springgreen
22:41:00,￥446,￥446,UCSmNs0R1YsIFMQID3qmajMA,【SSRB】うめ昆布匠【変更不可】【売れない芸人】,そのじゃんけん・・・むなしくないか？ｗ,cyan
22:41:04,￥500,￥500,UC4ryQuh6DycuCP8OP1n7fXw,遊佐ヒズミ,初じゃんけん余裕の勝利おめです,springgreen
22:41:12,￥500,￥500,UC-I0IRwghiQshqg4DFghDMw,ナの人,じゃんけん勝利おめでとう,springgreen
22:41:13,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,_,cyan
22:41:03,￥250,￥250,UCLvbhsif4w3pEjs5IoLd91A,おるとす_00,おめでとう！！！,cyan
22:41:06,￥500,￥500,UCImV87_uwIznPL3LtkasW-A,オクラ,_,springgreen
22:41:18,￥500,￥500,UCK-crTuSrz5pHvnSwroHiuA,かしだ,一発で勝つのすごい,springgreen
22:41:08,￥610,￥610,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto,ジャンケンの賞金,springgreen
22:41:20,￥500,￥500,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,勝ったね,springgreen
22:41:13,￥500,￥500,UC5uJaQ9kfpG7Qo59laoeitw,sen_sai,不正はなかった,springgreen
22:41:31,￥500,￥500,UCcrzmxmdEOOvD75eZ9q0AOg,シャドウアイズ,おめでとう!,springgreen
22:41:34,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,しょ・・・初・・・,cyan
22:41:17,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,忘れろビーム！勝ったので！,springgreen
22:41:19,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,強いですね,springgreen
22:41:20,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,初見です。ジャンケン勝利おめでとう🎉,cyan
22:41:22,￥500,￥500,UC1v4OfpjrwV_OkVn3FX7SJQ,月桜,_,springgreen
22:41:27,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,おめでとうございます！,cyan
22:41:29,￥500,￥500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,_,springgreen
22:41:44,NT$75.00,￥286,UCh4MhUYBrtujAPTDEnn6qKQ,[ゆー_へん]_ぺこ!!,?,springgreen
22:41:42,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,不正すると全ロスの呪いがあるぞ…（ロボ子さんは不正勝利の直後にネザー全ロスをした,springgreen
22:41:33,￥610,￥610,UCN6I-qZ8xMl1BFsQcSNYU1Q,リム[沼,勝ったね,springgreen
22:41:35,A$5.00,￥414,UCiJd5PfPVLUCoi7swPXhZnA,Yuzu_Mayo,Congratulation!!,springgreen
22:41:39,￥500,￥500,UCNoGXIWHBrqGnNNuXe-bx7A,KTS社長[コーちゃんでも可],や…約束の…品です……,springgreen
22:41:39,￥1,000,￥1000,UCg-41FFKLbnvthFKifUScjg,Caliz,無事勝てたようで安心（あとは全ロスの呪いがなければ・・・）,gold
22:41:43,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],何か忘れてる気がする…,cyan
22:41:55,￥500,￥500,UCVNPZ4yrB_COXLvxTf6DYCg,ism,わため代,springgreen
22:41:47,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,一発勝凄い,springgreen
22:42:03,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,初見ですが勝ったらスパチャを投げなきゃいけない気がしました,cyan
22:41:49,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,はい、というわけでね、勝ったのでスパチャですね。私の乳としてのサポートのおかげですね。,springgreen
22:41:50,￥500,￥500,UCBsUgjD6IDlL5_WUWf-oafw,わか_Waka,一発目で勝利おめでとうございます,springgreen
22:41:50,￥490,￥490,UCwymzLjyeWxCc1rsYqRXa_w,せらぬ,ジャンケン勝利おめ(不正は無かった),cyan
22:41:53,￥200,￥200,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,一発で勝利なんてすごい！・・・何か忘れて・・・,cyan
22:41:57,￥200,￥200,UCfkXPQz9fSo7snGPaJ6Bflg,封印兵器「忘れろビーム」【変更不可】,初見です,cyan
22:42:17,￥500,￥500,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,じゃんけん勝利おめでとうございます！,springgreen
22:42:08,￥610,￥610,UCsBYzrj1-YbyYy9z2BkrRVA,ワンマンデンクロ,初見です、じゃんけん勝つのすごい！,springgreen
22:42:23,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,１発で勝利おめでとう！さすがですね！！,springgreen
22:42:11,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,手に汗握るじゃんけんに感動した,springgreen
22:42:14,￥200,￥200,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,勝利のスパチャ,cyan
22:42:46,￥500,￥500,UCQ-qfySr9dCJvQOzz2K9BgQ,酔神遊戯,じゃんけんで勝ったと聞いて,springgreen
22:42:43,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,不正？勝てばよかろうなのだよ,cyan
22:42:50,NT$75.00,￥286,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,初見です　勝ったおめでとう,springgreen
22:43:10,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,不正しか無か………ｱｯﾊｲﾌｾｲｱﾘﾏｾﾝﾃﾞｼﾀ,cyan
22:43:46,￥446,￥446,UCSmNs0R1YsIFMQID3qmajMA,【SSRB】うめ昆布匠【変更不可】【売れない芸人】,いえーいｗｗ,cyan
22:43:50,￥1,000,￥1000,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,これは完全勝利,gold
22:43:51,￥200,￥200,UCKygzpIgttaeaA3_K6hJMbQ,ぽんへり,連勝おめでとう！,cyan
22:43:59,RUB200.00,￥287,UCk9sJqOddXVwzBG2JkCfnDA,RuBeeRo1D_[SSRB],Привет_Botan-san!_Have_a_nice_stream!!!_,gold
22:44:03,￥500,￥500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,Σ(ﾟДﾟ)!!,springgreen
22:44:11,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],リズムに乗るししろん可愛い代,cyan
22:44:16,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,不正は無かったのでドゾー,springgreen
22:45:00,￥500,￥500,UCH-BbkZ1mYbgGyOzFASKOFg,Million_OS,Win_omedetouu_Lalaionn,springgreen
22:45:50,RUB100.00,￥143,UCFWemOllosHomZzbrZJQzvg,Allah_Akbar,_,springgreen
22:46:00,￥1,000,￥1000,UCAxMKGazx_eFg2a9cdzbEbg,タカト,じゃんけんに勝利代。だけど全ロスに気をつけて,gold
22:46:56,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【じるこ】,いや、引き分けすっごいモヤモヤすんだけどおおおおおお。一応勝ったからハイ,springgreen
22:47:24,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,忘れろビーーーーーム！,springgreen
22:50:14,HUF200,￥70,UCg2REWkNplPjAju5xihYycw,xxMishima,_,blue
22:50:25,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,電光掲示板作成も楽しみにしてる代,springgreen
22:50:17,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,チラシ配ったしこれで麺屋ぼたんもっと有名になるね!ただ有名になったらバイトテロ増えるかもよw,cyan
22:50:19,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,お疲れ様ー,cyan
22:52:08,$5.00,￥534,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],６５万人おめでとう！ししろん今日も可愛い。ししろんはいつかお絵描き配信をしますか？ししろんの絵を見たいです。それともロシア語か英語の勉強配信見たいです。ししろん大好き,springgreen
22:52:25,￥1,220,￥1220,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,ししろん65万人おめでとうございます！！！,gold
22:53:01,￥500,￥500,UC2JZ_J4W9fMfiJQ5xtLbseg,seiya_w,65万人おめでとー,springgreen
22:53:35,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,６５万人おめでとうございます！,cyan
22:54:43,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],獅子郎さん、こんばんは。650000加入おめでとうございます。サーバーの見学お疲れ様でした。積極的なマーケティングで多くのお客さんが集まるといいですね。昨日はSCでの私の質問への回答ありがとうございました。お返事のおかげで、昔の素敵な瞬間をたくさん思い出しました。_,springgreen
22:54:58,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],65万人おめでとうございます！今宵は祝いの日、たとえ耐えられても飲むといい！(高級オレンジジュース),cyan
22:55:39,￥200,￥200,UCsjl_t4oEC4DakgSmc2yW7A,しすまる,じゃんけん勝利に便乗してメンバー入りました！,cyan
22:56:33,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,点呼が始まったと聞いて,springgreen
22:56:34,RUB1,000.00,￥1437,UCwu6nPyBiaCJ3j-4gmr5wdw,Артем_Мульдияров,можно_ли_рассказать_о_сегодняшнем_стриме_одним_предложением?)_я_сегодня_до_06:00AM_кое-кого_из_5_поколения,_которая_рисовала_супер-дупер_кое-кого_из_5_покаления_и_кое_как_рабочий_день_провёл),magenta
22:58:18,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,65万人おめでとー！100万人も遠くない！？,cyan
22:58:00,￥1,000,￥1000,UC1KCi1zb2vojxb6cpu3SgLA,旧姓モモンガ,100万人まで折り返しを過ぎましたが、100万達成したらしてみたい企画みたいのってありますか？？,gold
22:58:36,HK$25.00,￥344,UC8hd5LbasivVO196aQObM0A,rokku618_[SSRB],_,springgreen
22:59:50,NT$75.00,￥286,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,65万人　おめでとう！！　,springgreen
23:00:41,￥5,000,￥5000,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],前に上げていたPC作った動画に影響されてPCを自作しました！動画のスペックとほぼ同じなので性能はお墨付きだと思います。これからも活動頑張ってください！,magenta
23:01:41,￥500,￥500,UCBzrABeVb_dxCIMZKWNMGnA,kirin,65万人おめでとう！チラシ配りお疲れ様,springgreen
23:01:56,￥500,￥500,UCf2a8iTRds16Hxuk08ca8VQ,ふぬむぐ,65万人おめでとう！じゃんけんではで記憶を失いましたがチラシ配り配信とても楽しかった・・・。,springgreen
23:02:58,A$5.00,￥414,UCrzGe-GRaIS2X12s00jH5nw,ベリベリ【変更不可】,65万人おめでとう！！！べりべりべりべり,springgreen
23:04:27,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,お疲れ様でしたー。のんびりと見させていただきました。またの配信をお待ちしています～,springgreen
23:04:22,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【じるこ】,マリン号の指示？ジャンケン前の事はよく思い出せないなぁ,cyan
23:04:28,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんの日本語の発音がとてもかわいいです。_ししろちゃんの英語の発音がとてもかわいいです。_ししろちゃんのロシア語の発音がとてもかわいいです。_ししろちゃんはなんでも可愛いです,gold
23:09:31,￥500,￥500,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・地鶏と青ネギの塩焼きを添えて,スナイパーぼたんクスは武器庫にしたらかっこいいと思った。今晩の飯はタンドリーチキン、月見酒です🍶,springgreen
23:08:30,￥500,￥500,UCzlchJQyUKRqZzSneEHkdQw,TKGみやびんく,じゃんけんの首振りらいおんが可愛かったのでメンバーなりました。じゃんけんの結果？よくわかりませんね！,springgreen
23:09:30,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,しっしろ～ん出遅れたのでアーカイブ見ますぅ～,cyan
23:09:57,￥200,￥200,UCyT5zvtHKWETANCmojzfs8g,Катюша,前回のマイクラのスーパーチャットぶんを読みましたか？,cyan
23:10:03,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,６５万人おめでとう！,springgreen
23:10:29,RUB400.00,￥575,UC1Y_8BuZgxjVZZOmWyFOm0A,Панфилов_Иван,Привет,_Шиширон-сан!_Твои_душевные_стримы_очень_приятно_смотреть!_,darkorange
23:10:56,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私は仕事で白ワインのボトルを与えられました。_しかし、私はアルコールを飲みません。_今、私はこのワインのボトルをどうするか疑問に思っています。ししろちゃんはワインをどうする？,gold
23:13:25,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],初見です、遅くともなりましたが65万人おめでとう,cyan
23:14:46,RUB100.00,￥143,UCTGwmi3cYxa3zaSGUjmnhZA,Daeamon_Dmitry,ライオンの白い牡丹好きなラーメンは何ですか？_,springgreen
23:15:17,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,変更不可になってきました,cyan
23:15:45,￥500,￥500,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,６５万人おめでとうございます🎉近頃めちゃくちゃ寒いのでししろんも皆さんも体調にはお気をつけてください,springgreen
23:15:37,￥200,￥200,UCudfh4fT9Y9aSw-HJXY5cjw,G-chang〔じっちゃん〕,65万人達成おめでとうございます。そういえばSSRBのデザインって募集期間はありますか？,cyan
23:16:27,RUB1,000.00,￥1437,UCDRs_wNPYCIMtH5I-m0XM2g,nhk_359,ロシアの宇宙飛行士が国際宇宙ステーションから電話をかけてきた。宇宙から見てもラーメン喫茶の看板がよく似合う。獅子郎さん、ありがとうございます!,magenta
23:17:05,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,世間は5G、SSRBは52G！勝ったなガハハ,cyan
23:17:17,NT$75.00,￥286,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,ずっとししろん応援しています！,springgreen
23:17:59,￥610,￥610,UCfrrR5DkYf2nD-wXRnvaEBw,[SSRB][雪民]れーちゃん【変更不可】,覚悟完了_ということで変更不可つけてきました,springgreen
23:21:41,NT$750.00,￥2869,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,magenta
23:21:54,NT$300.00,￥1147,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,darkorange
23:22:19,NT$150.00,￥573,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,gold
23:22:33,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,springgreen
23:22:38,RUB400.00,￥575,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],少し遅くなりましたが、私の好きなArkane_Studiosのゲーム、Preyのウォークスルーをありがとうございます、エンディングは本当に考えさせられます。_/_поздновато,_но_спасибо_за_прохождение_Prey,_игры_моей_любимой_"Arkane_Studios",_концовка_действительно_заставляет_задуматься.,darkorange
23:22:46,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,springgreen
23:22:59,NT$30.00,￥114,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,cyan
23:23:12,NT$15.00,￥57,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,blue
23:23:50,￥1,000,￥1000,UCwawW-C_uIgPKWVhqcgsS7Q,【SSRB】リュオン,唐突な会社からの電話で席外してたよ・・・気づいてなかったけど65万人おめでとう！,gold
23:24:59,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんのバレンタインデーにホワイトチョコレートケーキを送りたいです。_ロシアから日本への配達サービスだけが1日で小包を配達するならば_Т_Т,springgreen
23:25:13,RUB100.00,￥143,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],Shishiron-san!_Thanks_for_stream_and_you_Botan-Lev_energy!,springgreen
23:25:58,￥650,￥650,UC_FIJJp72hfOS067jpI_2-Q,水野ばけつ【変更不可・SSRB】,65万人おめでとうございます,springgreen
23:27:04,￥650,￥650,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,65万人おめでとー！滑り込みpoi,springgreen
23:27:42,NT$65.00,￥248,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,65wおめでとう,cyan
23:28:43,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,もしや…忘れろビームって52Gの圧…,springgreen
23:30:39,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],SSRB、教訓！一つ！己の名に誇りを持ち、決して変えぬこと！一つ！52G程度耐えてみせよ！一つ！隊長のために爆発四散する手榴弾の精神を持て！以上、耐えられぬならばこれを飲み、なんとしてでも耐えるのだ!!!!!!!(例の小瓶を高らかに掲げながら),springgreen
23:31:10,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私は8年前に飲酒をやめました。_二度とお酒は飲みたくない。_でもこのボトルはししろちゃんに送ることができます,springgreen
23:33:35,￥2,440,￥2440,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,ししろん相談なのですが、今後輩を教えてるのですが上司から教えてる時の顔怖いぞって言われました。人に教える時ってどう教えていくのがいいと思いますか？,darkorange
23:33:39,ARS50.00,￥59,UC-V3JxKIHs2wTilh7JN2-Zw,Mateo_Sanchez【SSRB】,Hi_Shishiro-san,_how_are_your_cats?,springgreen
23:36:08,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,弱点をさらけ出すと信頼されやすい,cyan
23:37:16,￥610,￥610,UCIjoZF6-G1SUhqC9e2-6ktg,SHK二代目義太夫,スピリタスはポーランドのお酒だそうです,springgreen
