21:30:55,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばしゅばしゅばかわいい,cyan
21:32:09,￥200,￥200,UC2RLrPBCfAeVV5w45OLvHaA,蟹k,アニメイトとかは下手すると中身見えたらまずいからな・・・,cyan
21:33:11,￥250,￥250,UCiyprurV4RcA6Z5kcZ4wIgA,片桐勇樹,初スパチャですいつも楽しんで見てます,cyan
21:37:56,￥200,￥200,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,あかん！鬼滅の横にあやめ殿はいかん！！,cyan
21:38:33,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,おもろそうだけど夜勤中なんで明日帰ったら見ますねー,cyan
21:39:59,￥500,￥500,UCsR0CeOCETzkrYwfi4rJMww,シバヨシ,_,springgreen
21:42:17,￥100,￥100,UCfL82Hcc-2x4ap8Ju4pEQGg,すばる,_,blue
21:42:47,￥200,￥200,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,どんな音声だったのかな？教えてもらえるかな？(´◉◞౪◟◉),cyan
21:42:55,￥801,￥801,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,初体験おめでとう・・・・。,springgreen
21:44:08,￥200,￥200,UCcOVqPb1OpgzYO1Kh8u7pVw,Cz,音声の反応が、友人騙して連れてった時にみたいで懐かしいなぁ,cyan
21:44:08,￥490,￥490,UCcQsh8fT0NMeVmN2zWhe6HA,せもせも,無事に帰ってきてくれて良かった,cyan
21:45:45,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,スバルちゃんが楽しめたようで,gold
21:46:25,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,見本誌は誰もが辿る道,cyan
21:47:28,￥200,￥200,UCay_wQadAB1cmElwy0ygKSg,聖〜しょう〜,薔薇園は楽しかったかい？,cyan
21:48:11,￥200,￥200,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,今度は「ゲーマーズ」と「メロンブックス」も行ってみてね♬楽しいよー、世界が広がるよ♬,cyan
21:48:18,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,センシティブスバル助かる,cyan
21:48:40,￥500,￥500,UCHNAp2vE2tf6JggvRDaEGsQ,カンノ,スバル大人になっちゃったね,springgreen
21:48:58,￥610,￥610,UCgb7T-MUdgfKVsCxL1FiTCA,毛玉コルト,薔薇園初体験記念,springgreen
21:49:20,￥200,￥200,UChfwfP2JaPHptGxvUthdzsA,想いの力のその先へ,アンソロジーは場合によっては闇鍋なんだよなぁ,cyan
21:49:21,￥250,￥250,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,スバルちゃんにとって新世界すぎるからそりゃ疲れるわな,cyan
21:49:54,￥200,￥200,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],とらのあなで大人の階段登りましたね,cyan
21:51:16,￥260,￥260,UCP1ZZVU_1KcCbEhBxAaUylw,Jab,初スパです（戦利品の足しになれば）！！,cyan
21:52:17,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,次はゲーマーズにょ！,cyan
21:52:25,￥1,000,￥1000,UCrtNb6NsFkIr2o5reDgELhA,カズしじゅうにさい,まだ、アリアハンから出てもいない,gold
21:52:55,￥200,￥200,UC7K77BPGnTQPk_G2w4am9RA,いちは,パネル製作代,cyan
21:53:02,￥1,000,￥1000,UCWZv5z2xR5WZDMS6kHCVyyA,ふぉん,スバルちゃんのポスター代の足しに,gold
21:53:21,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,スバルグッズは人気すぎて売り切れてたんやで！！(希望的観測),springgreen
21:54:12,￥300,￥300,UCeGCY74akzOdbEM-nMgK-rw,速水[はやみ]なおみ,ポスターの代わりに（リアル）ガチャ代で,cyan
21:54:40,￥200,￥200,UCwEQcdgIZOfzOzMyG2mGx7g,くろいひと,ミズガメ代,cyan
21:54:56,￥200,￥200,UC-55EgSCZgOPY4nP-Z150qw,Wepeel,ニックネーム_は_ミズガメ_で_よろしい_ですか_？,cyan
21:55:36,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,社会科見学お疲れ様~楽しかったよ！,cyan
21:55:39,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,遅刻しました,cyan
21:56:09,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,お疲れ様,springgreen
21:56:15,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,行ったことなければ、中野ブロードウェイ行くと色んなショップあって楽しいかと,gold
21:56:30,￥1,000,￥1000,UCnH9H2rb4t1VUcoKZPFqpkw,和都、Wato,今日はお疲れさま代,gold
21:56:50,￥200,￥200,UCQ8SbIgHprDk-Zr4p3kJd2A,逆流王子,初見です。いつも楽しく拝見してます,cyan
21:56:54,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,次の同人誌の足しに,springgreen
21:56:56,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,今度は秋葉原店に行ってみてください。世界が全然違います。ちなみにとらのあな秋葉原店でサンリオ公式グッズが買えます。,springgreen
21:56:59,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,お疲れ様でした,cyan
21:57:03,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おつヴァルー楽しかったよー,springgreen
21:57:04,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,今日はお疲れ様！スバルの話聞いて、自分が初めてオタクショップ行った時のこと思い出して楽しかったです！,cyan
21:57:05,￥200,￥200,UC-55EgSCZgOPY4nP-Z150qw,Wepeel,言い忘れました、ポケモンソールドのミズガメ交換募集したいです。,cyan
21:57:10,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
21:57:28,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,いい社会科見学になったみたいで何より,springgreen
21:57:34,￥200,￥200,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,お出かけ代,cyan
21:57:34,￥200,￥200,UCQvyz0yVasFJrHpx7BkBXxQ,wolfria/うぉるふりあ,お疲れ様代,cyan
21:57:35,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。自分もとらのあな初めて行ったときに、普通にBL本置いてあってびっくりしました。,springgreen
21:57:45,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,レポート面白かった！今度はメロブも行こう✨,cyan
21:57:49,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
21:57:49,￥500,￥500,UC0O4cx_U3eeG379XAzDa_pQ,ごむお,メイトのソロデビューおめでとう,springgreen
21:57:54,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],スバルちゃんの推し店舗できるとええね,cyan
21:58:05,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,よいレポートでした,darkorange
21:58:10,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,スバルの探検支援,gold
21:58:12,￥500,￥500,UCFYhioUSu5uoSFrNfwOT3hQ,ゆう,_,springgreen
21:58:12,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,今日のレポート面白かった！,cyan
21:58:14,￥500,￥500,UCx-BG4CaVatIOQgQiPeq3ZQ,ウォズBENIENMA,おつヴァル〜(*˙︶˙*)ﾉﾞコラボカフェか‪w‪w,springgreen
21:58:17,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,まんだらけも楽しいよ,cyan
21:58:20,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
21:58:25,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おつしゅばー,springgreen
21:58:27,￥200,￥200,UCG74sHEj-VeR5fF0biS7c2g,てめれ,_,cyan
21:58:34,￥500,￥500,UCzDFl1ynsMqAIHhPNWJB2GA,ゆき玉,地域によって雰囲気変わるので、色々見て回ると楽しい()かもしれないです…っ……ﾀﾌﾞﾝ…。,springgreen
21:58:35,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,おつヴァル〜,springgreen
21:58:35,￥500,￥500,UC08YBqIv7bwZOFQ5eU5SUPg,まなほむ,秋葉原のスクエニカフェはいいぞ～,springgreen
21:58:35,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,おつヴァル！新しい世界、適度に楽しんでいけぇ～？,gold
21:58:38,￥500,￥500,UCHUhqdO87Vace5guU_zfvAg,。滝,楽しい体験レポをありがとう！おつヴァル～,springgreen
21:58:40,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,アニメショップレポートありがとう！,cyan
21:58:40,￥200,￥200,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,堪能したようでなにより！面白い話ありがとう！😊,cyan
21:58:41,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,洗礼を受けたスバルちゃん、よくガンバりましたｗ,springgreen
21:58:42,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,おつヴァル～　レポート楽しかった！,gold
21:58:46,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,社会見学お疲れ様！スバルが楽しそうでよかった！おつヴァル！,cyan
21:58:49,￥500,￥500,UCgopK8ZETF3B-H_k3eSll6w,794_kakkou,初めていく場所は楽しいものですお疲れさまでした。,springgreen
21:58:52,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,お疲れさまでした。アニメイトとか２度、３度行くうちに何も感じなくなるよ。,cyan
21:58:53,￥500,￥500,UCrnmpNIq_Zr_6z83lxx7uxA,パラダサスタバ,最近行けてなかったからレポート助かりました！,springgreen
21:58:54,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,色々お疲れ様！久しぶりに行きたくなったな…26万人おめでとう！,darkorange
21:58:55,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバルの大大冒険お疲れ様代！！レポート楽しかった！！,springgreen
21:58:58,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,楽しめたみたいで良かった！,springgreen
21:59:01,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,大冒険お疲れ様でした！次はメロンブックス、ゲーマーズ辺りに突撃してみてはいかがでしょう？,cyan
21:59:05,￥250,￥250,UC0aGULhQswjIY7g0u-cEOPg,8あさ,今日もおもろかったぞ,cyan
21:59:07,￥200,￥200,UCgHqoihXmAq89AjPCPbZIPA,てとら,_,cyan
21:59:07,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,ミズガメを大事に育ててね,cyan
21:59:07,￥250,￥250,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,誕生日に面白い時間をありがとう〜おつヴァル〜,cyan
21:59:07,￥500,￥500,UCK6ibuJ-WVCKt9a87Ex5sEA,オクニ,_,springgreen
21:59:10,￥200,￥200,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！おいで…沼においで…,cyan
21:59:11,￥500,￥500,UCRw49oSYgvWtZZzZcGdLmKA,イム/imu_account,誕生日に人生初スパチャ失礼します。今日も面白かった！,springgreen
21:59:12,￥200,￥200,UC3PvSv0rmuKzOi8FSfh-kjQ,大統領,アニメイトはアキハバラが一番心が汚れるで,cyan
21:59:12,￥200,￥200,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,その先は、地獄だぞ,cyan
21:59:13,￥200,￥200,UCcVZgxhw-1llmf36r5vL40g,らーく,おつヴァル～！！,cyan
21:59:17,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,おつヴァル～！初体験レポは新鮮な視点からの意見が聴けて楽しい！,gold
21:59:17,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,同時視聴、楽しみです(●´ω｀●),cyan
21:59:18,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,レポート配信面白かったー。ごめんね、ホラーはちょっと・・・,springgreen
21:59:19,￥500,￥500,UCsx_BepcJ290fNURRyf_v9Q,篤信太一;あつのぶたいち,おつかれさまー！楽しかった！,springgreen
21:59:20,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,初メイトお疲れ様でした！東京は各店どれも規模がデカくて羨ましい,springgreen
21:59:24,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,次は中野ブロードウェイのまんだらけとかがいいかも。「僕たちは!!!!アルゴナビス!!!!」は笑った,cyan
21:59:25,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,昔とらのあな女性向け店舗に男2人で入って気まずかったの思い出しました。おつヴァル！,springgreen
21:59:27,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,許せスバル…ホラーは怖いので今日はここまでだ…。それから２６万人おめでとうだ！,cyan
21:59:28,￥210,￥210,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,とらメイトおつバァル〰,cyan
21:59:31,￥200,￥200,UCWZv5z2xR5WZDMS6kHCVyyA,ふぉん,その時間は寝てるので先に投げときます,cyan
21:59:34,￥1,220,￥1220,UCFz0qzQHAyp4Wzr643nNnNA,toshi,いずれは行ってほしいコミケへ,gold
21:59:34,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,ほのぐらたのしみー,springgreen
21:59:41,￥250,￥250,UCDWTkcVl1TkAq6TV9Be--KQ,カヤマキ,乙女ゲーと女性向けグッズ,cyan
21:59:42,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,おつヴァル～　わいも見本を持って行って下から取ってくださいって言われた経験あるで・・・；ｗ；,cyan
21:59:43,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,おつヴァル！！！次のお店レポートも楽しみにしてるよ！！！,springgreen
21:59:44,￥200,￥200,UCQ1bFr-F8EuQ_PDYcoHY28g,R_Tsukamoto,_,cyan
21:59:46,￥200,￥200,UCMnLW8lyB2l9nbaeMIpD4Ag,Pinnochio,アニメイトととらのあな初体験代。おつかれ～,cyan
21:59:47,￥500,￥500,UCSlb4fJ4bSIQ5L-Ly_IddvQ,どさんこ副長_/,おつヴァル～,springgreen
21:59:49,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,映画たのしみー,cyan
21:59:50,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,スバルちゃんに同人誌ははまりそうでこわい,cyan
21:59:52,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おつヴァル〜！よくいく店舗行ってると思うとなんか、嬉し嬉し,cyan
21:59:55,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,でっかいスバルかわいい！すきー,cyan
22:00:00,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,近くのアニメイトは電車で1時間、しかも規模が吉野家レベル、羨ましいぞ,cyan
22:00:02,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,生還おめでとうございます！レポート面白かったよ！　今日からプリンバッジになったのでこれからもオンリーワンで推していきます！,springgreen
22:00:08,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,配信内容とは関係ないけど今週の四月一日さんち見ました！しのぶちゃんと反省会のスバルのギャップがとてもとてもとても良かった・・・また一つ元気をもらったぜ・・・,springgreen
22:00:10,￥250,￥250,UCWXyJysILVTS1ysi2aQNJcg,桜空:さくら,スバルんナイスファイト,cyan
22:00:10,￥500,￥500,UCSaT9nJErr_ZSaFZLF4sSXg,のんある,大人の階段のーぼーるー　スバルはまだシンデレラさー,springgreen
22:00:14,￥200,￥200,UCCW4bn0DS6mbd016WyhVwFw,123まいく,おつヴァル～,cyan
22:00:24,￥610,￥610,UCnIJop1W7U3arDdUnNv2enw,筋肉カラテTushima,同人誌代。,springgreen
22:00:37,￥250,￥250,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,どうもミズガメの進化系です,cyan
22:00:40,￥200,￥200,UCQgwkb9QPmnVAvT4gJQzX3Q,股擦棒太朗,初見です。友達に勧められましたが面白いですね！,cyan
22:00:41,￥200,￥200,UCKQP1iEL1PupvMxTlsXrPeQ,亜米利加豹[ジャガー]のミック,次は中野ブロードウェイに行ってみては？１日楽しめるはず,cyan
22:00:41,￥200,￥200,UC5XdFCrVk5ysUdxr-GyLlDw,サエキック,アメコミやゲーム関連グッズなら中野の「まんだらけ」が良いと思いますよ,cyan
22:00:44,￥250,￥250,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,おつヴァル,cyan
22:00:48,￥500,￥500,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,レポートお疲れ様！色々頑張ったねw,springgreen
22:00:54,￥200,￥200,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,知らない場所へ踏み入れるのは緊張しますよねお疲れ様でした。２６万人おめでとうございます！,cyan
22:01:02,￥500,￥500,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,面白い話聞けて楽しかった！おつヴァル～,springgreen
22:01:04,￥250,￥250,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,アキバ探検お疲れ様でした〜,cyan
22:01:08,￥200,￥200,UCJud9pu3Cer20GCWmllx63A,グレート森,26万人おめでとう！！,cyan
22:01:17,￥500,￥500,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,武装商店は個人的には好きです,springgreen
22:01:24,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,シュバシュバ,cyan
22:01:27,￥500,￥500,UCQR81oC8u6B6yTagRUO9X6Q,やまだてっぱち,レポート乙～。,springgreen
22:01:28,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,レポートおつヴァル～！大阪のアニメイトは2階までしかないから関東の店舗はでかいなぁ,cyan
22:01:34,￥610,￥610,UC-D7CTB0WkBuJ4ktjdL5Z9A,居眠りるるあ,今日もスバちゃんかわいかった！,springgreen
22:01:43,￥200,￥200,UCGBiGhrCVlx1e6xgqwdM6eA,ななっち,初アニメイトととらのあなおめでとう！スバルが段々オタク沼にはまってきててしゅばしゅばしゅば,cyan
22:01:46,￥500,￥500,UC2Be0veCqhgUnnBIXUnFmoA,しろくろしろ,お疲れ。秋葉原にあったか覚えてないけど、まんだらけとか他と全く違った感じなのでおすすめです,springgreen
22:01:47,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,レポート面白かった！おつヴァル！,springgreen
22:01:48,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,田舎にゃないショップだからレポ楽しかったです！,cyan
22:01:51,￥250,￥250,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,おつヴァル〜！やっぱり,cyan
22:01:54,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,26万人おめでとう。とらのあな行ったなら次からアニメイトは余裕だよ,springgreen
22:01:55,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,すまねぇスバル、今からアーカイブ見るぜ、、、アニメイト楽しかったことを祈っています！,cyan
22:01:57,￥250,￥250,UCghLSW8dVcIb6a_YJfuW_kw,1ポリくろ,俺も行ったら変な汗出そう,cyan
22:01:57,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,迷子にならずに行けてえらい！,springgreen
22:02:00,￥280,￥280,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,田舎民だから報告助かった代おつヴァル！！,cyan
22:02:06,￥200,￥200,UCR2T2g3f62KFvhhEqDiFJqg,はらへり,おつヴァル～　今度はゲーマーズやらしんばん､ソフマップにもいてみてほしいな～,cyan
22:02:06,￥500,￥500,UC5nGwG7nieMxICOU9JSwIyw,親善大使,おつヴァル～未知の世界へようこそ,springgreen
22:02:08,￥250,￥250,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,メイト以外はわからないけど人気所の作品は予約限定だったりするから気をつけてね,cyan
22:02:13,￥500,￥500,UC7Qyi4wlkzhKQfVpoOfhwHQ,たつみあ,次回の報告楽しみにしています。２６万人おめでとう！,springgreen
22:02:23,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん26万人突破おめでとうー！！！レポートの手描きイラスト可愛くてわかりやすかったよ！！沢山感想が聴けてうれしい！楽しかったよー！！！,gold
22:02:30,￥250,￥250,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,おつヴァル～外に出れるようになって良かった,cyan
22:02:35,￥500,￥500,UC9S7rs4z23lMBqjhQWJOmrw,しごてん,ほかの人そういう風に見てるんだなーってのがちょっとわかった。,springgreen
22:02:51,￥200,￥200,UCY8Bb1lwhJRKGAutw3fe5jQ,おぼろん,スバルはレベルアップした！,cyan
22:02:54,￥250,￥250,UCwuIKE_LEIQ3_XuDTlt0nIQ,ウエサム,レポートお疲れ様ー！,cyan
22:02:59,￥500,￥500,UCc094R99ZJQjCsgXCs-mlnQ,ななな,26万人おめでとー,springgreen
22:03:19,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,また行くかい？,cyan
22:03:27,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,見本誌持って行っちゃうやつ、私もかつて通りました,cyan
22:03:30,￥200,￥200,UCAnfzyqbdSCmzXJoQgTvslA,ベルンたん,仙台の魚臭いアニメイトが移転した跡地にはメロンブックスができたんやで,cyan
22:03:33,￥200,￥200,UCNGA8DZ8urPmVhw25eedc6A,軽井沢太郎,スバルちゃんの体験を聞いて故郷のアニメイトが懐かしくなりました。おつヴァル～,cyan
22:03:40,￥500,￥500,UCJKgCd_uw7BFj2AKzYwuEcA,戦艦ヨマト,オタクとしての門出を祝して,springgreen
22:03:47,￥500,￥500,UCXZNqRea-ClIp1twcu8zccw,ふにる,今日は初めて仕事帰りに生スバやっているのに気付いて電車でスマホ視聴しながら帰りました記念スパチャ,springgreen
22:04:14,￥500,￥500,UC_ciYCEKQh9Ec8AzsasDmwg,はやて水奈月,私も初めてオタクショップ行ったとき同じ感じだったのでめっちゃ共感しました。,springgreen
22:04:18,￥200,￥200,UCzQ6gQydE3OpJUiPCC70Nyw,BORUMETE_ぼるめて,面白かった！次回の初体験レポ楽しみ！,cyan
22:04:53,￥500,￥500,UCL0JofWxRZNTYUP35TsKuUg,ふま,お買い上げありがとうございました！　元と〇店員,springgreen
22:06:06,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,生殺与奪の権利をとらのあなに委ねるな,cyan
22:06:24,￥200,￥200,UCN9cc7bGXx5BgiHfNDtZRdw,Fとろん,今度はアキバのヲタショップに行きましょう。更なる衝撃と異臭が味わえます,cyan
22:06:27,￥500,￥500,UCq-VEPxqUw0F4nl0Y3IOekw,s_o,アニメイトとコラボしよう(＾ω＾)ニチャァ,springgreen
22:06:42,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,おつヴァル～！田舎民だから地元にアニメイトなくて羨ましい話ばっかりだったわw,springgreen
22:06:57,￥500,￥500,UCR2E4xRu_ZaANAjOy_dY2SA,Daytona_675,_,springgreen
