12:56:33,￥1,000,￥1000,UC3bLHPy4kHSzueH79LaADyg,刃銃,曇天羊からメンバーになって応援してきました、７０万達成すると信じています、届け！みんなの想い！。今日という記念日に立ち会えたことをとても嬉しく思います！,gold
13:10:22,￥500,￥500,UClVhFU1NKqLNNbRST_St1lw,十六夜十夜,愛昧ショコラーテ、カラオケ配信おめでとうございます🎉　早速朝一で歌ってきました！　次は曇天羊の配信、待ってます！,springgreen
13:10:50,￥1,220,￥1220,UCNhRlmUagORLdxqgFlTJDTQ,うしちゃん,_,gold
13:11:36,NT$150.00,￥573,UCXSHnBJr8DdogQA6D37xPqQ,Baeyer,_,gold
13:12:33,NT$100.00,￥382,UCOCi2IIXMjww1kHfExrvaUw,boltwen,あと8000、わため頑張れ！,springgreen
13:16:31,￥610,￥610,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,チャット欄もわためも変な踊りで良く揺れてんで,springgreen
13:16:56,NT$777.00,￥2973,UCmI9VIBFKmtcJmehnoy4pEw,おっさん,_,magenta
13:23:40,￥1,220,￥1220,UCObLSoy7EUQ-vGJ3pdQsS_Q,皿捨てぃ,今日でオーラまといました！_70万目指して応援するドドド!!,gold
13:25:03,$10.00,￥1068,UCyYxKVTuoMoS2fkPRMhJ3VQ,Kane_Lê,_,gold
13:26:13,￥500,￥500,UCPsxKtLncFbrM5a_R2BpzGg,バヤシ丸,_,springgreen
13:33:00,￥250,￥250,UC6AdMqu74T8SdlSwHEaNgng,三尋木咏,わためぇ大好きだけど_惚れた,cyan
13:33:19,$4.99,￥533,UC5O0DV7KAnHB3day32wvnlg,Hatake0217,Ganbatte_Watame-chan!!!,springgreen
13:41:44,￥500,￥500,UCmCdDbgUTHNaqgEoRRj_Fag,祭前完理_Saizen_Kanri,封神演義大好きだったから嬉しい　WILL歌ってくれてありがとう　サビの高音が気持ちよく出ててとっても良い歌声です,springgreen
13:42:35,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,わため！がんばれ！,gold
13:44:54,MX$100.00,￥515,UCdnexNG_A9Sp4KcI3KykaGQ,Four_Bar,メキシコから見ています！わためちゃん大好き！,gold
13:45:47,$2.00,￥213,UCNxproeHdLKeLi4NKdJbvRA,The_WanderingWind,I_love_you_Watame!!_❤❤_thank_you!_best_sheep!,cyan
13:46:21,￥500,￥500,UC2U1_UzX6S-1LPKM6roGlQg,とう,自営業でずっとバタバタしてて、歌枠をじっくり聞くのは何気にはじめてかもしれない。めちゃくちゃ上手くて改めて驚きました！　ずっと応援してんで！,springgreen
13:46:20,￥200,￥200,UCD0CjGUzieKOW6RMAZjqFqA,十三世くまった,仕事で見れんけど頑張れ！応援してるで！,cyan
13:46:36,$20.00,￥2136,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,Watame_can_you_sing_Yumi_Matsutoya_-_Haru_yo_koi?_arigatou_dododo!!,darkorange
13:48:40,NT$77.00,￥294,UCPI3rCqERhyClybmp6Oo9Ug,キミヘ_ムカウ_ヒカリ,Let's_party_to_700k_today!,springgreen
13:49:36,￥500,￥500,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,わためいとになって後悔したことが１つだけある…何故初配信の時に見つけることが出来なかったのかということ…でもわためいとになってからはHappyEveryDay,springgreen
13:51:03,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,俺は！生きて！わためと添い遂げる！,springgreen
13:51:36,￥2,440,￥2440,UCrcy5AWmHdyXFeh8AKtjkcg,今年も自称わためいとのぴんきーちゃん,最後まで見れなくて残念です、耐久頑張ってください。_いつまでも応援しています。_Я_тебя_люблю_わため,darkorange
13:51:59,ARS100.00,￥118,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,粉雪リベンジお願い！！,gold
13:52:36,￥500,￥500,UCJljAhGrbTHmqp61GSU8eSQ,冬連ウル,わためちゃんの歌は元気もらえる！,springgreen
13:53:06,￥1,000,￥1000,UC7i29PtGDrFBapUTZhJRJAA,おやつたべすぎ,歌がすきなわためちゃんがすき,gold
13:54:16,A$5.00,￥414,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,わためぇなら出来る！期待しかない！頑張って,springgreen
13:57:52,$10.00,￥1068,UCsgQNt6cJ3twSP1cuRySm4Q,Louis_Cruz,Hi_Watame!スーパーチャットを送るのは初めてです。翻訳が下手だったらごめんなさい。今日は僕の20歳の誕生日なので、君のストリームを見てどれだけ楽しんでいるかを伝えたかったんだ。太ももの平手打ちを注文できますか？いつも私の一日をより良いものにしてくれてありがとう。だから、70万おめでとう!_君はそれに値するよ。これからも私の大好きな羊でいてください!Watame_is_best_sheep!,gold
13:59:08,￥500,￥500,UCFdgFUCrp-2GC-_Yq19I9kg,AKIRAW,耐久歌枠がんばれ～！！輝いてるよわためぇ！！,springgreen
14:00:11,$5.00,￥534,UClCHCzrtYzNWbHgTczX5vCA,Kaigai_Yagoo,Watame_is_number_1_sheep_in_the_world!_Please_continue_to_be_yourself_as_we_will_continue_to_support_you_all_the_time!_❤❤❤,springgreen
14:01:38,NT$75.00,￥286,UCzjvUAApvZKMrlkzQZdf6Mw,Chris_Carol,この歌を聞く機会がありますか?_Magnet_,_巡音ルカ_と_初音ミクの.......,springgreen
14:01:27,￥610,￥610,UCzNP2fOolExgg0c5s-PDl8Q,悠空_/_ゆら,わためが楽しく活動できる日が100年続きますように。,springgreen
14:01:55,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,わためぇありがとう！心に沁みたで・・・,cyan
14:01:56,￥200,￥200,UCZdunvChL8D_36CubGUG34A,rita,用事終わったとき、わためぇ配信してるかなって取り敢えず探しちゃうくらい好きなんだよなぁ！！(_ᐛ)/,cyan
14:02:46,NT$75.00,￥286,UCWU3morC_fogSGnbT1K_zbg,o疾風\はやてo,ハナミズキでいい声ですね～いつも優しいわためありがとう！,springgreen
14:03:02,HK$25.00,￥344,UCyDTv93UPInZE0q-ECzP4zg,Isara,わための優しい歌声が大好きです,springgreen
14:05:39,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,仕事戻ります！耐久頑張って🎵わためとわためいと達が100年続きますように！✨,cyan
14:13:09,NT$150.00,￥573,UCYIAs33hCICFi9GPsSVHPdA,Jie_Tai,いけないボーダーライン。聞きたいです。😆😄,gold
14:12:31,HK$15.00,￥206,UCxH9MQsG_JhG0Z8_M_aBdfw,エックスフィル,69.5万おめでとうございます‼︎,cyan
14:13:20,￥1,220,￥1220,UCknRpWzjTX9OkrIClcIvhwA,平川十兵ぇ,わためのおかげで元気でた！！仕事がんばってきます。わためもがんばって！！,gold
14:13:38,CA$5.00,￥421,UCaycUR56CWTilbnbqvLO6nw,Tae_Ho_Kim,ユラユラ?_,springgreen
14:20:28,￥500,￥500,UC9--HQMpsXYwrCWXw4ijA9Q,やまだろくろう,よろしければどこかで「ファンサ（デスビーム抜きで）」お願いしたいです！！,springgreen
14:22:30,NT$75.00,￥286,UC4k5iRuBPfAjo51v6SObsJw,宮本本,WTM_水啦;-),springgreen
14:25:05,￥500,￥500,UCkhesGLXai1UQiq4wTUKr9g,neji279ful,あーもう好き,springgreen
14:27:36,CA$10.00,￥843,UCkWfWHGyUkw46cdXFNEL6mw,John_Aitum,Watame_numba_1_go_go_to_700k,gold
14:29:23,NT$15.00,￥57,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,blue
14:30:21,A$10.00,￥829,UC5zFgx6HVpcgoMT4XDUBk0Q,mad_hatter,Watame_頑張れ!,gold
14:30:27,NT$15.00,￥57,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,blue
14:31:58,NT$15.00,￥57,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,blue
14:33:01,$5.00,￥534,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,💪🐏_go_go~!,springgreen
14:35:32,MX$20.00,￥103,UCgRbIcdQhylfm_siYZNv06Q,Jose_Antonio_Buendia_Ramirez,Vamos_watame!!!_yeeeei,cyan
14:39:19,R$10.00,￥189,UCV3w7de-RxfmgCDv9TB-XhA,Yan_Lobianchi,トーマ_-_オレンジ_please,gold
14:39:35,￥12,000,￥12000,UCCKQWjUZbh3BG--uZ7lqZgQ,MUTEKINOJACK,チケット代とメンバーバッジ匂ってきた記念,red
14:46:09,￥610,￥610,UCRLHFSh9F5v7Y9JVGA2oT4w,蒼き龍姫_あおきりゅうひめ,仕事終わって滑り込みセーフで間に合ったかな？_初スパチャ,springgreen
14:46:29,NT$30.00,￥114,UCgbwI4ajwbiJZHJ0ixE8qBQ,葉っぱ子,わために駆ける！,cyan
14:46:52,MX$50.00,￥257,UCBLoY_a9dFdYmpiU-7d31Pw,Gyzyy,ほぼ70万ワタメ美しい。_あなたはそれをすることができます！_私はあなたに歌の提案をしたいと思います、それはからのペギーのそれです_彼女、お借りします_オープニング_(ありがとうGoogle翻訳者さん),springgreen
14:47:50,￥200,￥200,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,わためぇの姐さん_ファイトですよ！,cyan
14:48:54,CA$5.00,￥421,UCfemjzxzywu5BZVUv7OiyxQ,Epicanox,♪YOU_ARE_ケェんG!♪,springgreen
14:51:17,CA$5.00,￥421,UCfemjzxzywu5BZVUv7OiyxQ,Epicanox,♪WATAME_IS_ケェんG!♪_,springgreen
14:51:54,NT$75.00,￥286,UCh9SGrpvyDngS7KLSbFIiIg,SheepSkyシープスカイ_瀬カイ,アルバイトの休憩時間中，頑張れ！あと4000人，70万を目指す，わためNo.1,springgreen
14:57:22,￥200,￥200,UCCD0UCgY1BM5eEa3mYmwvJA,yamaでぃ,サングラスたすかる,cyan
14:57:30,SGD10.00,￥801,UCCNpzNjjb1VtCSgj8UQRmig,Aイェロー・チキン,please_sing_~_第六感_~_香水_~_パプリカ_~_,gold
14:58:29,RUB100.00,￥143,UCx9AhMuCWUZ81iAb1igBaGg,Galy4a_[ガルーチャ],OVERDRIVER_[Rail_wars!_ED]_Please!,springgreen
15:00:03,RUB200.00,￥287,UCx9AhMuCWUZ81iAb1igBaGg,Galy4a_[ガルーチャ],OVERDRIVER_[Rail_wars!_ED]_Please!,gold
15:01:39,￥500,￥500,UCoHZtryd_DOcWdFlyhWzM9A,河合隆志,登録しました!!,springgreen
15:04:42,NT$300.00,￥1147,UC1BbKlkgRtyimtpVCLHdO3w,a-gao_chen,「Climax_Jump」歌：AAA_DEN-O_form,darkorange
15:07:28,HK$25.00,￥344,UCGKROvUEOxG8iTtKLpeprPA,George,水を飲む,springgreen
15:13:44,HK$25.00,￥344,UCkfSac1BIzZK5RRVgxTEV-A,Finleyxd21,Climax_Jump_please,springgreen
15:14:11,￥120,￥120,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,_,blue
15:14:41,￥100,￥100,UCzKiz-1-lS1tsUFvM5Jzkwg,KakkiホロDDでもわため一番,_,blue
15:15:31,￥100,￥100,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,_,blue
15:15:55,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
15:16:21,$10.00,￥1068,UCL9W3W6pTFE_hseqE4Ek1bA,Sappy_Capybara,TSUNO_DRILL,_a_weapon_to_surpass_Metal_Gear!,gold
15:16:27,￥100,￥100,UC81tkGPeNR9_u8Tt3JUEVAQ,海未アルテミス,_,blue
15:16:37,MX$10.00,￥51,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,_,blue
15:17:09,￥120,￥120,UCBN73dvqLji7XqHZ93Ek-Mw,水浴び鴉,_,blue
15:17:22,R$1.00,￥18,UCV3w7de-RxfmgCDv9TB-XhA,Yan_Lobianchi,_,blue
15:18:14,NT$75.00,￥286,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,4K_FullHDわためだと!?,springgreen
15:17:56,￥100,￥100,UC81tkGPeNR9_u8Tt3JUEVAQ,海未アルテミス,_,blue
15:18:02,NT$15.00,￥57,UCiASh9jjWDO6_CCckZf7GaQ,Jack_Chang,_,blue
15:18:19,￥1,000,￥1000,UCzKiz-1-lS1tsUFvM5Jzkwg,KakkiホロDDでもわため一番,今なら…昨日誕生日だった！70万人いったら最高のプレゼント！大好きやで🎵,gold
15:18:21,￥100,￥100,UCbyZhEMxe9KTWWBy_T0Rf5Q,猫宮ねん子,_,blue
15:18:22,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,ジンギスカン代,springgreen
15:18:42,￥120,￥120,UCIkUI4f8C7ofsbsWbMea1bA,Mild_Mugitya,_,blue
15:19:49,￥1,000,￥1000,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,あ～あまたやっちゃった,gold
15:22:31,￥500,￥500,UCALJd5fZcCObR8JaMIGik-Q,Natsu,仕事に戻るけど応援してんでぇ、頑張れわためぇ,springgreen
15:23:29,￥250,￥250,UCbqPiDuhsbCUMT_6TSIxlQA,熊猫【くまねこ】,わたぽん🐏含めて愛してんで,cyan
15:25:17,￥610,￥610,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,1.3万人がラムチョップを見つめていました。,springgreen
15:29:04,￥500,￥500,UCGtMnOYEY43q8Cm7XwLtN2w,天璃,仕事休憩中に拝見失礼します！_もうすぐ70万人ですね、突っ走って頑張れ！,springgreen
15:31:20,NT$75.00,￥286,UC7nFTFt3XK7P_M-hC6cRP8Q,Isle_of_Indescribable,ツギハギスタッカート,springgreen
15:34:21,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,🍣ペッペッ！🍣,cyan
15:37:03,￥500,￥500,UCZ83CQ-uiBTpGo2DkrNetzQ,猫議長ちゃん,寿司ごちそうさまでした！魚すきなんで助かりますた！！,springgreen
15:37:08,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,保健所「ちょっとよろしいですか？」,cyan
15:38:28,NT$100.00,￥382,UCOCi2IIXMjww1kHfExrvaUw,boltwen,2000_remained!,springgreen
15:39:54,$10.00,￥1068,UCBQ9xI87_1H0AU_4dftzRpQ,Loren_Hasenkamp,私たちに歌ってくれませんか_Origa_-_Inner_Universe_?,gold
15:43:05,￥250,￥250,UC6AdMqu74T8SdlSwHEaNgng,三尋木咏,宝鐘海賊団、食料担当角巻わためぇ!,cyan
15:43:11,$5.00,￥534,UCTEX-dU-S7nAFwijG6GtYKw,Goatmin,_,springgreen
15:45:36,￥200,￥200,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,ブヒィイイイイイイイイイイイイイイ,cyan
15:47:04,PEN15.00,￥438,UCRuDodcMmXoz0jjvXEhWOww,Aesthetic_Natsuki,I_BELIEVE_IN_WATAME_SENCHOU_SUPREMACY!,gold
15:47:06,￥610,￥610,UCpOBW-xcUdMN_FxODwWP-Jw,しろくま,休憩中だから最後まで観れないけど、頑張れわためぇ！仕事中も応援してんで！,springgreen
15:47:51,CA$5.00,￥421,UCQ84DfGazYpMZtIz2vK6J4g,Domodrak,Ahoy!_Pirate_Captain_Watame!,springgreen
15:56:48,$20.00,￥2136,UCIiDJJVycRm1nmLwOvtHvMw,Lumen_Lightpaws,👏👏👏👏👏👏👏,darkorange
15:57:29,HK$10.00,￥137,UCowF1E_KUVU_xtXvcOacuRw,くまは悪くないよねぇ,_,cyan
15:57:39,NT$1,000.00,￥3826,UCplFaNslnh_O3E-6b8T9ONg,花山薰【わため単推】,👏👏👏👏👏👏,magenta
15:58:06,￥610,￥610,UC0uy6MVkVNhlGbFW8f3AdiQ,みくり,仕事に戻ります。この後も頑張ってね！_続きはアーカイブで見ます,springgreen
15:59:57,$1.00,￥106,UCvOpJxwCJsiJArnCojYHkQg,DarthBobCat,_,blue
16:01:18,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,_,springgreen
16:04:46,CA$20.00,￥1686,UClbU4aUiWzqZLvpX1uX021g,Vincant_Liu,ミレットの「Tell_me」を追加してリストに歌ってください〜,darkorange
16:05:10,$5.00,￥534,UCtMSYXZKOxBi2LCvUJbVUAg,Deathflag_Drac,*headbanging_Intensify*,springgreen
16:09:26,HK$100.00,￥1376,UCwnGaCuv7UbzvTILlYXGCYg,Eric_Lo,喉は大丈夫か?,darkorange
16:12:57,NT$70.00,￥267,UCO2h9G6WRUowYPg_ElVPS9A,自由の鶏肉チャーハン,今から出掛ける_頑張ってね,cyan
16:15:08,￥500,￥500,UCyqaHoir-jskEXcjSP4NDAA,ピラックプラック,前から気になっていたので、チャンネル登録しました。,springgreen
16:19:04,PHP125.00,￥274,UCTEfsZrSyyYcY68BoA_QUHg,Patrick_Joshua_Pan,700k_OMEDETOU!,springgreen
16:18:53,￥1,220,￥1220,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,これから仕事なので先に置かせて頂きます。_登録者70万人おめでとう㊗️御座います。（フライング）,gold
16:19:05,￥12,000,￥12000,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,70万人おめでとう!!!,red
16:19:20,￥700,￥700,UCLPAKBr11Cysr9tLM7T0HSA,しぐれ,700Kおめでとうございます！！,springgreen
16:19:14,MX$100.00,￥515,UC-8pWK2vK40jnFfXVccfO9A,Cherry_dude,700k_CONGRATS_WATAME,gold
16:19:43,HK$25.00,￥344,UCR2eHS9Aaj7sDpGsj8rkhKQ,Joe_Bananas,70万人おめでとう！！！,springgreen
16:19:31,$7.00,￥747,UCrSCHiPN2MZaIAVqIwa23Vw,Edward_Lee,Congrats_on_700K_SUBS!!!!,springgreen
16:19:37,￥1,000,￥1000,UCUp_9JiZI2sLqy7i1z2hI3A,ことる,70万人おめでとう！！,gold
16:19:25,￥2,440,￥2440,UCFREEHf8chlTAm4hVtxVrDA,たきれん,おめでとう！！！！！,darkorange
16:19:42,HK$50.00,￥688,UCtk1Ad6hjI1a0HGQsQdVIxw,Willard_Wong,700kおめでとう!,gold
16:19:29,$5.00,￥534,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,７０万人おめでとう〜_Congratulations_on_700k_Watamates!_これからもわためを食べ。。応援します！,springgreen
16:19:43,PEN10.00,￥292,UChGliiGnaBb5KzWaEPmV8nA,Jeff_Celis,Jeff_Celis_send_his_congratulations,_Watagod,gold
16:19:40,￥700,￥700,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,70万人達成おめでとうー！！,springgreen
16:19:59,￥10,000,￥10000,UCBZt1qWQ0sgVL48X29irQew,More_PO,祝　７０万人,red
16:19:40,NT$150.00,￥573,UCzsS1CjLP9u2ELLMrlGa0SQ,風流小僧,_,gold
16:19:51,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Congrats_on_700K_Watame!!🎉🎉🎉🎉,cyan
16:19:36,￥700,￥700,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,70万おめでとう！100万まであと30万、止まるんじゃねぇぞ！,springgreen
16:19:37,CZK200.00,￥980,UCGj4E3oTSXSiENANL0V91yA,PlanetGames,Congratulations!,darkorange
16:19:58,￥500,￥500,UCtSKtLa3tzZcZuyTqyaMvmg,めり,70万おめでとおおおおおおおお！！,springgreen
16:19:52,￥500,￥500,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,70万人おめでとうございます！！！何万いっても通過点と感じさせてくれる、わためぇってすごいなっていつもおもいます。,springgreen
16:19:57,MX$50.00,￥257,UC27dC4DYHi-Z0gRk8VNcUkw,KaminashiYukine_P,congratulations_700k_cute_sheep,springgreen
16:19:44,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,７０万人おめでとぉぉぉぉぉぉ！,cyan
16:19:45,￥10,000,￥10000,UCX3mcyF-OyPslIDdF5xkd1Q,司書ひつじ,わためぇ　７０万人おめでとーーーーーー,red
16:19:57,￥200,￥200,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,７０万人おめでとう！！！,cyan
16:19:53,$20.00,￥2136,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,70万人おめでとう！！！,darkorange
16:19:46,￥610,￥610,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,70万人おめでとう！！！！,springgreen
16:19:48,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,70万人おめでとう！！_去年目標にしてた人数に到達できたね!_これからも応援してるよ!,springgreen
16:19:48,￥1,000,￥1000,UCARgKUM5pbCuyiPoldPqvRw,otym,70万人おめでとう！！！！,gold
16:19:48,￥2,000,￥2000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,70万人おめでとぅわためぇぇぇぇぇぇぇぇぇ！！！！！！,darkorange
16:19:48,￥10,000,￥10000,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,おめっ！,red
16:20:01,CLP500,￥73,UCoT4EEEcJ4sPQsD0rB1QS7g,Marcelo_Correa,_,blue
16:19:49,CA$5.00,￥421,UCLNk1fFBCso8cwxWZGOVpSA,Haji_Chowdhury,Congrats!_❤_❤_❤_❤_❤_,springgreen
16:20:07,￥700,￥700,UCpfz-IuHGpjyuwGUmRrB7og,ふくとじ,70万人おめでと～！,springgreen
16:19:52,￥250,￥250,UCHprf1RA7rME_5_hqLUBFRg,うみ,70万人おめでとう‼︎🎉,cyan
16:19:53,￥5,000,￥5000,UCagvebgxaqL7BEuBGi74B1w,月詠晃,㊗️７０万！！_おめでとう！！！,magenta
16:20:04,NT$75.00,￥286,UCoQ-eYTPJ9eHPBTKlCsYGKQ,DAVE_L,70万おめでとう！！！！！！！,springgreen
16:19:54,￥1,220,￥1220,UCfbnQHFkCUNGKEnzB_LvPvw,わたわたの梨,70万人おめでとー！！_これからも応援してるよ♪((‹(_'ω'_)›))♪,gold
16:20:09,￥1,000,￥1000,UC_uCLM7QO8lTJ9TKOhSXAdg,マインマイル,70万人おめでとう！！わための配信を見ていつも元気もらってるよ。いつもありがとう！,gold
16:20:04,￥100,￥100,UCKtLh14nj87pi3q6QuoSCOA,沈黙の羊,_,blue
16:20:17,￥1,000,￥1000,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],70万人おめでとう！！,gold
16:20:10,￥1,220,￥1220,UC6I3fAxhD3hrzyqkMEQ3g6w,止水,70万おめでとう！！！これからもよろしくお願いします！！武道館目指していきましょう！,gold
16:20:11,￥5,000,￥5000,UCVMGdWKIg5VnzQqJJA9AjSw,Whisification,７０万人おめでとう！！！！,magenta
16:20:24,HK$100.00,￥1376,UCdYwWF5fufSxLHPBm1WG5KQ,Louis_Tsang,700K_subs,_Congratulations,darkorange
16:20:13,￥700,￥700,UC-gqYKIIaE2GBD502UxaRqg,はち,70万人達成おめでとう！頑張ったなぁ！,springgreen
16:20:14,NT$300.00,￥1147,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,70万人おめでとう！！！,darkorange
16:20:36,￥1,000,￥1000,UCNmpH2fGPKXBgzfn61kgvfA,まりちん,70万人おめでとおおおおおおお！歌声かっこよすぎ！！,gold
16:20:29,NT$150.00,￥573,UCSVDhPa_r1nkmsnpJPdwfrw,やさい,_,gold
16:20:30,￥3,104,￥3104,UCzGRqC0PU7_B_SB5DzukSPA,take,70万人おめでとう！武道館楽しみにしてるよ！！！,darkorange
16:20:30,￥1,000,￥1000,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,７０万人おめでとう！！歌上手くなったねぇ！！！,gold
16:20:21,￥120,￥120,UCa9YDb3iUPjdhjs5SlBJ_fg,のらひつじ,_,blue
16:20:48,￥1,000,￥1000,UCrbMYmQl8bu86GxlxEO6yKw,ヒバリ,70万人おめでとう！,gold
16:20:33,₩12,000,￥1141,UCf2SWGGHuVIA29ITfFS-pZA,ココドコベアー,おめでとうーわため！🎉700k,gold
16:20:47,￥1,000,￥1000,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,700k_subsおめでとおおおお！！,gold
16:20:37,￥1,000,￥1000,UCjLPN7xmfPy2PRs7_1n8XMg,もみざい,70万人おめでとうわためちゃん！,gold
16:20:42,NT$300.00,￥1147,UCZ329oGQZ4SR5hROFvr19_A,Ming『ミン』,７０万おめでとうございます,darkorange
16:20:54,CA$10.00,￥843,UC4HvoNNX1VWYTgMpTCS9aOQ,ShrikeGames,Congratulations_on_700,000_subscribers!_Watame_is_super_angelic_omega_giga_hyper_powerful_strongest_sheep._I_can't_wait_to_get_your_anniversary_CD!,gold
16:21:03,SGD7.00,￥561,UCVMssTCNCqZw-BNpK_pCsBg,lordsithevil,700K_おめでとう！！！congrats!!!,springgreen
