23:41:30,￥1,840,￥1840,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,明日も仕事なので途中抜けお許しくだ代。あと今日使ってる新しいコップグッズ化希望代！,gold
23:43:07,$10.00,￥1068,UC432FY3_K92XCWKRSBZhwMQ,Alex,_,gold
23:43:25,$2.00,￥213,UCCWQn84Vy1i6ZgkLgb9Pb0g,Bromigo_LoL,doggo_vs_wolfos,cyan
23:44:33,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Korone_san_good_game_assasin_valhalla,springgreen
23:47:02,￥1,000,￥1000,UCFqpJ-XSkd7HL45JkGXUNQQ,ハゲ,こんばんはー,gold
23:50:50,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,fund_for_Korone's_Viking_Bakery,magenta
23:51:53,￥563,￥563,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,バーサーカーのお使い,springgreen
23:52:37,￥5,630,￥5630,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,通行料です(｀･ω･´)ゞ,magenta
23:56:37,R$2.00,￥37,UC_lshZi554J8uMDjhbwtyvw,Bruniell,YOU'RE_GOING_TO_BRAZIL,cyan
00:02:51,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Bless_you,gold
00:02:55,NT$75.00,￥286,UCJRi8F9cHYXtLQ6l9X-oBWA,Lulofan_hoja,くしゃみ助かる,springgreen
00:03:04,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,へぎひんたすかる,cyan
00:03:12,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,くしゃみ助かる,springgreen
00:04:24,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、モルカー中毒者,くしゃみ助かるけど暖かい格好して風邪引かないでね、くしゃみ感謝代＆毛布代(足しに出来れば),springgreen
00:04:40,MX$10.00,￥51,UC8lGtRYYuho-QmJTnjXeWqw,Keko_Xcalibur,_,blue
00:07:19,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,寝てて遅れた～,springgreen
00:18:42,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_love_the_Assassin's_Creed_streams👍,springgreen
00:19:03,$2.00,￥213,UCmvD-TGohO27A9md5-1v9pA,Stone_Pickaxe,omg_plz_dont_do_that_to_my_legs_NOOOO,cyan
00:40:13,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Korosan_is_best_ASSASSIN!_🗡,springgreen
00:43:03,￥563,￥563,UCuEaA7n2ExQJ8qn8IagECUg,えら呼吸の人,_,springgreen
00:43:15,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,すみません、もう一度いってもらえますか？,springgreen
00:47:00,￥610,￥610,UCohTkKJjppimfg8v0VSGAQg,jelly_in,ウィダー飲んでください,springgreen
00:51:47,￥250,￥250,UC4Hz6aNfSfBCCN-QgfsCiyA,がうでぃ。,初見です,cyan
00:54:30,₹40.00,￥58,UCcsqDUftSS9S-Ysky_6M0VA,POTATO_BOII,ARA_ARA_PLZ,cyan
00:54:53,￥120,￥120,UCkzxMc6iqba93iifNdQRZcw,死後69日の、夜泣き赤ちゃん,_,blue
01:24:05,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
01:36:33,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,かわいい,cyan
01:38:59,$4.99,￥533,UC85pnu5sLQyAq4KisdA37nw,Ghosty_Posty,_,springgreen
01:46:37,$5.00,￥534,UC5DNz2oocpMx7SrMi1ylB8A,temporary67315,Rip_and_tear,_until_it_is_done!,springgreen
01:50:41,PHP25.00,￥54,UCcDpmZpj8LMSr6GEjVoa6iA,FEDEL89,_,blue
02:03:22,￥500,￥500,UCZKyL247vqiahA6ZDzAZONg,Ahroysan_Yap,ころねマミー健康を祈ります❤️,springgreen
02:04:03,NT$150.00,￥573,UCFmB-jGQKViIXTLdOyJHIdg,Bang,hello_dogo,_you_can_run_faster_by_pressing_L3(move_button),gold
02:06:03,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo~_How_is_the_best_berserker_assassin_in_the_land_doing_today?,springgreen
02:11:42,MX$19.00,￥97,UCYxdBRIIvkoivs7W_miXdnw,Black_Ross,_,blue
02:18:29,￥200,￥200,UC_uIyBuygcACgnO6kfemhOQ,ののじ,好き,cyan
02:27:40,NT$75.00,￥286,UCpw_cA6HraazD301BvPNFBw,悠久ネコ,最近はいろんな家庭事情があって、ころさんの配信を見ることは久しぶりの気がした。やっと今日が見られて、気分は良くなってきた。（seiho翻訳）,springgreen
02:44:37,￥500,￥500,UCFmseI5Z2K9FZPtkE46kIhQ,おーが。,ころねちゃん可愛いペコ,springgreen
02:45:29,NT$75.00,￥286,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,PS4ちゃんお疲れ様です。,springgreen
02:45:49,R$5.00,￥94,UCosD6s2im8dGYaqkpfSgc_A,Eizen_[アイゼン],_,springgreen
02:46:06,NT$75.00,￥286,UCxjm2YNpD1_KFka3iZLMytQ,lepalek,ピキピキPS4,springgreen
02:54:26,$5.00,￥534,UC1Br5tdlTfO27F3f44VLqCA,tonyz79,Hi_Korone,_its_my_birthday_today,_here's_a_small_SC._I'm_a_happy_Koronesuki_today_=),springgreen
03:27:35,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,仕事あるのでおやすみなさい_良きアサーシンライフを…,cyan
03:38:25,$5.00,￥534,UC5DNz2oocpMx7SrMi1ylB8A,temporary67315,Have_confidence,_and_rip_and_tear_once_more,_this_time_successfully!,springgreen
03:52:24,￥250,￥250,UCjjFObi-swAOjg85ZH8UZtw,Cook_K,Good!,cyan
04:03:38,￥200,￥200,UCjjFObi-swAOjg85ZH8UZtw,Cook_K,Good!,cyan
04:14:08,CA$10.00,￥843,UClU9F-USLRQ8ivJA1lDBlEw,Trem,Hello,_Korone!_日本語は話せませんが、コロネはとてもかわいいと思います！_頑張ってください。_好き！Thank_you!,gold
04:33:15,CA$5.63,￥474,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,You_are_a_good_girl.,springgreen
04:35:41,￥563,￥563,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君563号,ぉぁょ～　やっとパン留めるやつになったょ～,springgreen
04:47:05,$0.99,￥105,UCBBEQSh2whapcWDzY707e0Q,Lucius_Cypher,_,blue
05:07:59,￥500,￥500,UCk5duZH-FHVfZo5fmU0OXaw,sdfgx_hfjh,遅くなってごめんな。,springgreen
05:20:47,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,マグカップで飲む水はうまいなぁ…,springgreen
05:23:43,￥3,060,￥3060,UCKU34CR1wpLPvB_WV4lh27A,茉奈,初見です。おかころ見てきました。めっちゃ可愛かったです‼︎これからも頑張ってください‼︎_p.s_また次回のおかころ配信楽しみに待ってます‼︎,darkorange
05:43:20,A$5.00,￥414,UCvNrttfsrya5EeHnHQDJaRQ,BeeDeeKay,❤️_DOGGO,springgreen
05:49:28,₩10,000,￥950,UCbfosaOBWh14jII5o4fWRnw,もじもじモーグリ,アサ-シン！ってさけぶコロさんかっこいい,gold
06:03:13,ZAR140.00,￥140,UC2_6miswy7aFaQ0XNaKb7yQ,Pan_Cake,Love_you_Korone❤,darkorange
06:03:24,$5.00,￥534,UC8KYbJVL4sy2yFP-4ldw0Ig,SoulKaia,Tear_them_up_Korone!_>:3,springgreen
06:04:11,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
06:05:28,￥610,￥610,UCnI2ZVEqBmavhZYHxQ_xmaA,Ogawa-Marie_Animusphere,くしゃみたすかる(メンバーシップ半年になりましたいつもありがとうございます）,springgreen
06:05:47,$10.00,￥1068,UCL7U966ymyAU3Rup_n89rPQ,ranivus,People_forget_this_was_on_top_of_the_5_hours_of_the_#ホロライブ運動会,gold
06:05:55,$5.00,￥534,UCwSER9h88UpzkoZoWPsf2xw,SoupitySoup,YUBI_YUBI,springgreen
06:06:54,￥500,￥500,UCRDer0m3TnyO0ZrXCcW__rQ,Donn_Camulos,私は午後11時半JSTに寝付いた。今には6時です。流石ウルフヘイヂンアサーシン！,springgreen
06:50:36,￥500,￥500,UCnc66pQNcbfLo4zo4V7ZeZw,ドラゴンギャル,夜勤から帰ってきたら配信してて笑(_´∀｀_),springgreen
07:05:18,$10.00,￥1068,UCuhkrphoddMNx3wQtyyhAOA,Daniel_Corpus,Let's_hear_it_for_our_assassino_doggo!,gold
07:07:20,￥250,￥250,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,職場からぉぁょ〜,cyan
07:09:04,￥250,￥250,UChXss4Ds8Ibp5k9sbO1ejmw,よよ丸,_,cyan
07:09:52,￥250,￥250,UCyNUq6GisrL180t7bJcQ3Vg,ころさんと一生いたい国栖,ころさんおはよー,cyan
07:24:22,€20.00,￥2570,UC23OPTJJR5zd_BI3uW4QvWA,RayVinyard,Assassin_Doog,darkorange
07:36:43,$10.00,￥1068,UCtMPod7-4NOvxcWTwxbnGwQ,Thick_McRunfast,The_say_if_you_live_a_life_of_glory_Korone_will_come_and_take_you_to_Doghalla,gold
07:39:46,￥500,￥500,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,アサーシンボイスカッコいい,springgreen
07:50:09,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,おつころん！仕事いくので残りはアーカイブで！,springgreen
07:53:04,A$5.00,￥414,UC-sqM1vM5XwaTj3gb7HOKaA,MySweet_Blasphemy,I_watch_this_stream_last_night_before_going_to_sleep._woke_up_to_this_same_exact_stream._feeling_blessed_today.,springgreen
07:57:36,NT$200.00,￥765,UCv_hTc5J9Ur0ayhPQS01WzQ,sky_neko[SSRBx雪民],草,gold
07:58:05,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ゲームは「寝ろ！」と言っている,springgreen
07:58:34,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,助かる,gold
08:01:02,$5.63,￥601,UCbz3KXYIcWFxOpSpy3vdGVQ,L_Trotskey,1_mug_please,springgreen
08:00:51,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,D,cyan
08:00:50,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,助かる,springgreen
08:09:34,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,_,springgreen
08:18:16,£2.00,￥296,UCbqSCYsFxl8sLY3lXknviEA,Stuart_Gipp,Praise_Korone,cyan
08:30:16,NT$150.00,￥573,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,おはよう！,gold
08:34:13,CA$5.00,￥421,UC0SA99EMYCb_2cCMDAvbNyg,Dareel_Thing,コロネは最高犬！,springgreen
08:40:32,€5.00,￥642,UCUwVqNqDGbpSGRTBUlrnlqA,Evilia,Bell!,springgreen
08:47:43,$10.00,￥1068,UCUis-qruurpG7zBPQ8V_whQ,Chad_Miettunen,This_is_thanks_for_the_great_DOOM_stream._Looking_forwards_to_you_playing_Eternal.,gold
08:55:01,￥563,￥563,UCzHETnhyVGYqp9TcOoTkvjQ,真っ白ベベヨのひなた,ころさんぉぁょー,springgreen
08:55:21,$5.63,￥601,UCpU6yrKqZxt73ohpHBHFGWg,Poodle_Doodles,Glad_I_got_to_see_my_fellow_doggy_stream_some_on_my_birthday._Always_fun_to_watch_you_play!,springgreen
08:57:13,￥500,￥500,UCBbmHgB5b5GY0yyDMTMfuIA,ころねすきー3世,おぁよ～,springgreen
08:57:28,￥610,￥610,UCfgzFRtdnW8mQWyKrbNrxSw,000_mass,_,springgreen
09:00:57,￥500,￥500,UCFmseI5Z2K9FZPtkE46kIhQ,おーが。,おはようペコ　寝てないのペコか,springgreen
09:03:48,ZAR140.00,￥140,UC2_6miswy7aFaQ0XNaKb7yQ,Pan_Cake,damn_i_fell_asleep_lol,_mad_respect_to_you_doggo❤❤,darkorange
09:12:35,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],ぉぁょ～,cyan
09:15:39,￥500,￥500,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,バーサーカー,springgreen
09:16:05,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ぉぁょ〜,cyan
09:20:57,NT$75.00,￥286,UCb7sghJ15e22ZuaHO-n65RQ,PK_BigMan,私の日本语はまだ上手くないんで、すみません。But_I_will_send_you_a_super_Chat_in_English.I_hope_this_will_not_cause_you_trouble.And_dedicate_my_fingers.,springgreen
09:26:28,MX$50.00,￥257,UCFaW8YoRdCVvM2qRB9lsWSw,hiroman,ガンバッテ_ころね_!!!_,springgreen
09:36:07,$10.00,￥1068,UCOsYIunbhbN1TtpJgWfrCSA,Tynides,Impressive_Stream!,gold
09:41:00,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんの配信ずっと見てたいけどお仕事いってきます･･･！帰ってきても配信続いてそうな気も･･･,springgreen
09:45:57,NT$75.00,￥286,UC-VFB-gJcW1Or1RtHYKkwDg,Jason_Wang,korone_yubi~yubi~_o_hi_yo~~~,springgreen
09:57:31,￥500,￥500,UC8iMtuKmueFIH85PSgV_k9A,かなし美,ブラボー！いつの間にかめっちゃ強くなってる！,springgreen
10:04:02,$5.00,￥534,UCDLIevGSafVcKBXU08Nd8vQ,ブブタン,パリーにブロックボタンをタップします。🙂_貧しい日本人にごめんなさい。,springgreen
10:06:38,PLN10.00,￥283,UCfJVhGm8095dlGNi5U7KQlA,Arkadiusz_Czekajski,次はThe_Witcher_3やってください！できればオリジナルなポーランド語の音声で！草,cyan
10:06:42,$9.99,￥1067,UCebeaHKWJcCa_0IW86_FhXg,BURGERgio,Korenuski_will_continue_to_support!,gold
10:07:56,NT$75.00,￥286,UChDOYSoCUGgoSxecylyfwxQ,林楷倫,_,springgreen
10:13:14,$50.00,￥5341,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,Uhg_play_something_more_challenging._Your_ability_is,wasted_here....;),magenta
10:16:32,£10.00,￥1483,UCcIIsKKEwDTLFeJhJck5yaQ,Serjio_Dragonis,Loving_the_stream_Korone!!!_Your_endurance_is_awe-inspiring._That_and_your_lovely_energy_thank_you!!!,gold
10:29:50,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ヴァイスリン撃破おめでとう～,springgreen
10:31:05,NT$75.00,￥286,UCKvwccRUEJXdfd9tBOwiJ2A,ゴミ箱の住人,体は大丈夫？,springgreen
10:32:37,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,粗品,cyan
10:33:08,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,長時間おつころーん,springgreen
10:33:30,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,終りですが？,springgreen
10:34:16,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,今日もバーサーカーアサーシンころさんが楽しそうで何より,springgreen
10:34:29,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,長い時間おつころん！,springgreen
10:34:48,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,今日も長時間ありがとー。三連休最高の幕開けでした,springgreen
10:35:03,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,沢山アサーシンが見れてよがった,springgreen
10:35:21,$5.00,￥534,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Thanks_for_the_long_stream!!,springgreen
10:35:20,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,今日も長時間おつころーん！！,cyan
10:35:55,￥200,￥200,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,おつーシン！！,cyan
10:36:06,￥563,￥563,UCq8sHJZ-fpjNI4KcU4DZmsw,ピータン2世,今日も最高に楽しかった‼️今日はいつにも増してサイコパスころさんを見れたしアサーシンどんどん上達するしで見てて面白かったよwwこの後ゆっくり休んでね✨所でホソイヌとリスナーのコップは販売されますか？使用用と保存用で2つずつ欲しい。,springgreen
10:36:27,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,今日も凄く楽しかった！高い所から飛び降りた時の心配が想像したことのなかったパターンだったので高い所がより怖くなりましたw,springgreen
10:37:07,￥250,￥250,UCAklDpZA0FSm-RKNlRTPTAw,セイ,おつころーん！,cyan
10:37:14,CA$5.63,￥474,UCmG9tb_I6h9bi6Ix3IbAqRQ,Keenasaurus,_,springgreen
10:37:37,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,お昼お出かけしたのにいっぱい配信してくれて、ころさんほんとにありがとう🥰楽しかったでな～,red
10:37:43,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,今日も今日とてアサーシン！楽しかったー！,gold
10:37:43,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron!,springgreen
10:38:20,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,立ち回りが上手くなっててびっくりした！おつころーん,springgreen
10:38:16,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,今日も(昨日から)配信お疲れさまでした🍀キリよくちゃんと寝なさい…。ホソイヌとリスナーのマグカップ、ころさんの色彩センスなのかシンプルなのにすごくかわいい、ほしい、可愛い。,springgreen
10:38:22,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,今日めでたく誕生日を迎えました。ころさんを追いかけてから日々健康的で頑張れるようになっています。リスナーとしてまだまだ未熟ですがこれからも命と健康である限り応援し続けますね。,springgreen
10:38:33,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,ころさんが楽しそうなのが可愛くて好き、次も楽しみにしてる,springgreen
10:38:41,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,アサクリ面白かった！ゆっくり休んでね！,springgreen
10:39:03,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,おつころーん。ころさんのアサクリ配信楽しい！,cyan
10:39:05,￥563,￥563,UC38I3G4aFW8MsjTR5SThfxA,れいんりぶ,おつころーん！,springgreen
10:39:07,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,今日も楽しかった,springgreen
10:39:10,€5.00,￥642,UClQY7LgRCYix4PkENhyqmmA,nerv04,_,springgreen
10:39:25,€20.00,￥2570,UCwSDQtrPXASK8rVfVKYatxg,June,7時間経過くらいしか見られなかったけどお疲れさまでした！,darkorange
10:39:19,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,今日も楽しかった,springgreen
10:39:33,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,おつころーん。長時間の配信ありがとう✨_最初から最後までずっと楽しかったよ。ころさんも楽しそうでよかった！また遊ぼうね～！！,springgreen
10:39:34,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,おつころーん！_夢の中も待ってる！,springgreen
10:39:38,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,Assassin!,springgreen
10:39:44,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,今日も楽しかった〜,cyan
10:39:44,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさん今日もありがとう！おつころーん,springgreen
10:39:53,￥200,￥200,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,おつころーん！　楽しかったありがとう！,cyan
10:39:58,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ありがと！,springgreen
10:40:05,NT$75.00,￥286,UCzggETp0W2esYnh_wBnrJiQ,肉,第1回のSCを献上します。すでに11時間を上回りました、_大丈夫ですか？(GOOGLE翻訳),springgreen
10:40:05,￥5,000,￥5000,UCcy-KhvoMbCUkbGa17279eQ,多田小波,ころさん可愛い大好き,magenta
10:40:07,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,おつころーん！いつもの長時間配信ありがとう！,springgreen
10:40:34,CA$5.63,￥474,UCCq-uQclxMUR75w2QZ5FKbQ,Danny_Tian,have_a_good_rest_korone,springgreen
10:40:35,￥300,￥300,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,楽しかった〜ありがとう,cyan
10:40:43,￥563,￥563,UCQgvZfrcM2wJXc1A2vg5Kog,ゆきみ,おつころーん,springgreen
10:40:57,NT$150.00,￥573,UCatsptC6C75fslBQY7eQpEQ,こうい,DOOG_Night~,gold
10:41:16,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Good_game,_thank_you_for_stream._Have_nice_day.,springgreen
10:41:20,￥200,￥200,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,楽しい配信あんがとねぇ＞＜,cyan
10:41:28,￥610,￥610,UCOQQBpSdMadj-RJjkrngm3Q,なの,thank_you_for_long_streaming,springgreen
10:41:34,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,_,springgreen
