13:17:00,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,久々にリアタイ参戦ぺこぉ！！,springgreen
13:17:43,NT$150.00,￥573,UCNMB8B9KsUO4vh0V6ui0tDQ,No.72,喉温め助かる,gold
13:17:50,￥500,￥500,UCdGy-fElryXjWGZtfjqQl8A,あぴまる,今日も楽しみぺこ,springgreen
13:17:51,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
13:18:08,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,125万人おめでとうぺこ～！初めて赤スパしたのが25万人の時でした。あれから100万人プラスですよ。すごい！大好き！,red
13:18:30,￥500,￥500,UCuKwtCuSvyJ22C9ahsEhWkw,うさぎのゆきしゃん,忙しくてあまりコメントもできてないけど、ぺこちゃんの配信でいつも楽しませてもらってます。ムーンブルクがんばれ！,springgreen
13:18:57,￥500,￥500,UC1QLJQAY5xYv4qbiPdvHgKg,つばさmk2,並走よろぺこ,springgreen
13:19:01,$5.00,￥534,UCwV0DYWU9Y69ByT3SuM0LZw,Baalshazar,Have_a_good_after-Valentines_day_in_JP!_Nousagi_overseas_have_a_good_Valentine's_day!_Peko_have_a_good_day!,springgreen
13:21:36,￥610,￥610,UCpQQS4bbuEh7avwyAmdtvvg,陸奥,国歌斉唱,springgreen
13:21:52,$5.00,￥534,UCCAWIMxIfaT0oEm7qmZ0KLg,RyuNinja,Everyone_please_stand_for_the_Pekoland_anthem.,springgreen
13:22:46,￥200,￥200,UCN8kbiqWBn_5yVLfywO3R0A,猫メルト,_,cyan
13:30:58,￥200,￥200,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,_,cyan
13:31:09,￥2,000,￥2000,UC-KLck5XwVy3wbraMNAilnw,デキ12,bgm_ドラクエ2遥かなる旅路,darkorange
14:32:44,NT$300.00,￥1147,UC-n2L4WekJb_pX0HDgxDQ2Q,野うさぎのエド,遅れて来たごめん！ペコランドのチョコ代です～長今日もかわいい！,darkorange
14:36:19,$5.00,￥534,UCwV0DYWU9Y69ByT3SuM0LZw,Baalshazar,I_must_rescind_my_statement_and_it_is_V-day_in_JP_still._Also_extra_five_dollars._Have_a_good_rest_of_the_day_fam_in_JP_and_overseas!,springgreen
14:37:58,￥120,￥120,UCdNF_FTK5Z944AbLtXWWF7w,ビッグボス.,_,blue
14:47:40,A$1.00,￥82,UCIFwiKxjChWo5FWecUvP4eg,戊辰,_,blue
15:00:12,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,ぺこらんどに栄光あれ！！,cyan
15:02:51,$5.00,￥534,UCXJTinHxJmnbFH0kUvTkcfg,J_P,Pekora-chan_be_my_valentine!_Also_do_you_like_pineapple_pizza?_Chuu~~~_❤❤❤,springgreen
15:25:04,NT$300.00,￥1147,UC8AejQaOe942TxMv9jnFfzA,geass0602,_,darkorange
15:32:02,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
16:21:27,€10.00,￥1285,UCVXyV4zpEd7yoNDMGnglNRQ,TheyBleedPixels,I_saw_the_figma_of_Usada_Pekora!_I_want_one,_Pekora_is_cute_and_strong_as_a_figure_too!,gold
16:52:19,￥100,￥100,UCtoIVvB7DfHUUVeb1wfFldA,アビル,_,blue
17:08:08,MX$100.00,￥515,UCe8QKxHkQd86bHJeEPfB8Jw,Chía-Sempai,🍫,gold
17:14:00,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,用事ができてしまったので,この先はアーカイブで見させてもらいます,springgreen
17:27:42,$5.00,￥534,UCk5ycxPel9hsAI7ZjJx6xyQ,Erick_Garrido,Goodnight_Pekora_❤_Love_your_streams,springgreen
17:46:55,￥200,￥200,UC3Eh9wo0hpYIKJ6cmp03H_Q,ペニーワイズ,ハァーイ！ジョォージ！！,cyan
17:56:46,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,_,springgreen
18:09:55,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,バーサーカーからも油とれるで,cyan
18:17:54,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,なんて？,springgreen
18:34:42,￥200,￥200,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,しっかり充電してもろて,cyan
19:09:07,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつぺこちゃん！,cyan
19:09:26,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,長時間お疲れ様ぺこー裏切者きになるぺこ,springgreen
19:09:11,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,おつぺこ～！,cyan
19:09:24,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,cyan
19:09:23,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,楽しかったー！おつぺこー！,springgreen
19:09:18,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこー,gold
19:09:20,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこー！,cyan
19:09:21,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
19:09:21,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！楽しかったー！来週も楽しみ！,gold
19:09:27,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこー,gold
19:09:38,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,springgreen
19:09:28,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ～ん,cyan
19:09:47,￥214,￥214,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,おもろかった！,cyan
19:09:40,￥610,￥610,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこ〜,springgreen
19:09:41,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,おつぺこー！,springgreen
19:09:51,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー,springgreen
19:09:41,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　,springgreen
19:09:41,￥200,￥200,UCW9TmvuzmSHg55iTeLOV2hA,GP,おつぺこ～,cyan
19:09:44,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー！,springgreen
19:10:00,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,おつぺこ～。今日も楽しかった！,springgreen
19:10:03,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつぺこ～,cyan
19:09:51,￥12,000,￥12000,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜_本命チョコです！受け取ってください！_ハッピーバレンタイン！,red
19:10:06,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,お疲れ様でした！！,springgreen
19:10:07,NT$75.00,￥286,UCRrOTwQR4lYu5t43hQM097Q,Jimwater,おつぺこ,springgreen
19:10:05,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,おつぺこー,springgreen
19:09:56,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,おつぺこ〜,cyan
19:10:11,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！楽しかった～！！,springgreen
19:10:01,￥2,222,￥2222,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,おつぺこー今日も面白かった🐉,darkorange
