20:42:31,￥500,￥500,UCoeVn57TuSqSHfr6H_2EDmA,てとらけら,ヒロカワは慣れれば目をつぶっても避けられるので頑張って！！,springgreen
20:42:51,￥500,￥500,UCIsxQXefJeZ1yI7KDZxSHgA,あだちゃんあだあだ,船長の東方配信リアタイ初めて見ました。好きです,springgreen
20:44:33,￥500,￥500,UCq4eJpgZtLrhutwQ93Z0xyA,若葉,東方最高に楽しんでる船長見てて楽しいっす！,springgreen
20:44:41,€20.00,￥2570,UCGattWzmCyy1W53Ae5KQeqw,DurantePT,Perfect_Cherry_Blossom_is_my_favourite._Good_luck_Senchou!,darkorange
20:45:09,€5.00,￥642,UCI2_Ay7lBDKjiyKW9Mu_jnQ,neoalex94,You_can_do_it,_Senchou,springgreen
20:45:30,￥610,￥610,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,チョベリグ,springgreen
20:48:19,￥610,￥610,UCG2K46AwFw2gOyfUFU4vngw,あかいぬ,次ボム抱え落ちしたら西行妖の下に埋めてもらっても構わないよ！,springgreen
20:49:06,￥1,220,￥1220,UCl5a-obFmsjc2oygrcy-z2Q,ゆうぞう878,船長の気合避けかっこいいんだワ,gold
20:49:14,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:51:03,￥500,￥500,UCYs2GJ7fkRnidFTAJDxzaVg,りゅーせい,いつも配信してくれてありがとう船長ー。全部はみれてないけどいつも応援してます,springgreen
20:51:20,￥370,￥370,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,ピチュったら一枚脱ごう,cyan
20:51:49,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お嫁にしなさいっ!　からの　魔理沙は大変なものを盗んでいきました,springgreen
20:52:08,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
20:52:43,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,見入ってしまう…仕事放置！,darkorange
20:54:28,￥500,￥500,UClis401bp2kZOqc97BwZqGA,閠槞彁〔ギョクロウカ〕,春ですよ～,springgreen
20:55:15,￥200,￥200,UCALZwuemvWT7vpTIT3Y9RZw,watashige,船長、アリスの曲って委員長がアン？ｱｧﾝ？アン？歌ってた曲であってます？,cyan
21:02:44,￥2,000,￥2000,UCfOCiBrhk07oppzYWCHteYQ,齋藤,ありがとうございます。,darkorange
21:02:54,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,クリア確定っぽいので仕事に行ってきます。,springgreen
21:10:55,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,船長なら行ける！！頑張って！,cyan
21:15:33,￥500,￥500,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,普通にすごい,springgreen
21:15:39,￥500,￥500,UCNIZ5tgcUaicZD6nCfQD2uQ,クーリチェ,次はきっといけるよ,springgreen
21:15:56,￥500,￥500,UCh9-y0wtF4Fo6LGkoTq4pfw,グワジン,惜しい!,springgreen
21:16:17,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,がんばれ〜,cyan
21:16:29,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,最後は絶対いけるぜ。がんばってください,cyan
21:16:21,$10.00,￥1068,UCHrwqF0nBToXSKpqpUUhDQg,Primeval_Demon,_,gold
21:16:38,SGD5.00,￥400,UCk6ZiV4kXXbvJA7gokzrRTw,Cheong_Sheng_Wei,船長！！_大丈夫です！あなたはまだそれをすることができます！,springgreen
21:16:38,￥1,000,￥1000,UC_uuo0QiueDgp3_HXZztVgw,コーラル,船長突き進め~,gold
21:16:41,￥610,￥610,UCnlFwW0YHvUgLXWIOtJXPsw,むらしゅう,ラストチャレンジ頑張って,springgreen
21:16:49,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長ファイト～！！,springgreen
21:16:57,￥250,￥250,UCQFrjEwOsSBotkP-s_ttE1g,こしあんのおはぎ,ラストコンティニュー代。ファイト,cyan
21:17:16,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,船長頑張って！,gold
21:17:24,￥500,￥500,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,くそ、背水の陣だ！,springgreen
21:18:34,￥370,￥370,UCHJ8aD8Bjs35dE3r-b2HdWA,TOKIYA,やっぱ1番は抱え落ちだね、うん,cyan
21:18:45,€5.00,￥642,UCMTQ6c4q6mgn4IMHVJOQa4w,LinieEber,small_tips:_Dont_be_afraid_of_bullets,_but_respect_them._And_dont_mind_deaths_at_all,_just_ignore_them_and_keep_going,_so_you_dont_get_nervous.,springgreen
21:19:01,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,クリア期待してます！さっきの回のアリスの気合よけすごいと思います,gold
21:21:41,￥500,￥500,UCDHgZA3W4KRXiKFiwTCVKkw,プーカァ,ぺこらとのお絵描きコラボで初めて見て以来、船長を推してます。船長の優しくて面倒見が良いところ照れると茶化すところたまに弱気なところハマった作品に同年代の匂いがするところ諸々とにかく好きなので、ROM専でしたがyoutubeでの初チャット＆初スパチャ＆初メンバーを卒業します。これからも応援してます！,springgreen
21:22:11,￥200,￥200,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,船長がんばれー,cyan
21:22:12,$5.00,￥534,UCAb6zOYFKaSrgbcTWBJ3JwA,Thinking_Gap,ファイト！Touhou_music_is_best,springgreen
21:22:28,￥250,￥250,UCpqhKoN0xr_p3foTBPuiCqg,日野ヒビの,船長頑張れ〜！,cyan
21:23:01,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
21:23:30,CA$20.00,￥1686,UCqDfGZoi4PlyG0UlQkdHpKg,Cameron_Strathdee,Ganbare!_Ganbare!,darkorange
21:23:34,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,昔ハマってたのもあって船長の東方配信は胸にくるんだ,springgreen
21:28:55,￥100,￥100,UCzcpLr03_JXi9o0nI4awjLw,はち,_,blue
21:30:39,￥500,￥500,UClis401bp2kZOqc97BwZqGA,閠槞彁〔ギョクロウカ〕,春ですよ～,springgreen
21:35:39,￥1,000,￥1000,UCCUrlAC4FN1eEWv7ArmuWuQ,感謝の正拳突き,弾幕ゲーしながら喋って、コメント読んで、しかもみんなを楽しませてるって本気ですごいと思う,gold
21:35:52,NT$75.00,￥286,UCOxbQDF3uUH123H2hpe4ftA,Petru,いけるみょん！,springgreen
21:36:06,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,友達に勧められて、マリンせんべいを食べに来ました。,gold
21:38:32,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,you、使っちゃいなYo！！,springgreen
21:38:45,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,もろたで工藤,cyan
21:39:34,NT$150.00,￥573,UCa9zt8dGAR8E3gkb7lPrTGg,ハウイ_Howie,Why_is_Marine_Senchou_beautiful_and_cute!!,gold
21:40:08,PEN50.00,￥1461,UC1wy873NJ--PDuORc-uL_Pg,pyon,_,magenta
21:40:59,￥500,￥500,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,ボムを抱えて落ちる程度の能力,springgreen
21:50:11,CA$100.00,￥8431,UCqDfGZoi4PlyG0UlQkdHpKg,Cameron_Strathdee,HIGH_SCORE_GET!_OMEDETOU!,red
21:50:30,￥500,￥500,UCpCeEL45-ZPDulnhOLzzgIA,タク7091,頑張って,springgreen
21:50:28,￥500,￥500,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,おめでとおおおおおおおおおおおお！！！,springgreen
21:50:47,￥1,000,￥1000,UClM4282MvcJ5by4KeELPULQ,ハゲソル,きちゃああああああああああああああああああああああ,gold
21:50:40,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,ないすぅ！おめでとうございます！おめでとうございます！,springgreen
21:50:35,￥1,000,￥1000,UC3j3HqThnVgEfos50P9_QpQ,辻堂志夜,船長ならやってくれるって信じてました！　有言実行、ラストトライでの達成は流石だよ　おめでとうございます！　絶対優勝！宝鐘マリン！,gold
21:50:45,￥1,000,￥1000,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,ナイスファイト！！！！！船長かっこいい！！！！！！！,gold
21:50:35,￥200,￥200,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,おめでとうございます！！！流石我らの船長！！大好き！！！,cyan
21:50:47,NT$75.00,￥286,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,おめでとううううううううううううううううううう,springgreen
21:50:52,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,👏👏👏👏👏,cyan
21:50:44,￥1,000,￥1000,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,おめでとう！！！！！！！！！！,gold
21:50:57,￥500,￥500,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,おめでとおおおおおおおおお,springgreen
21:50:56,￥500,￥500,UC2ghVJhbYMm602TtwCemWmg,クラウディ,おめでとう！！！,springgreen
21:50:57,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,ナイスクリア！！！！,springgreen
21:50:47,CZK100.00,￥490,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,Nice,gold
21:51:00,￥1,000,￥1000,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,ナイスゥ！,gold
21:51:03,￥500,￥500,UC0ClYSzKDMUIgHB5RVPXy_Q,Rido,やったー,springgreen
21:51:02,￥10,000,￥10000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,クリアおめでとうございます！予定通り3回で達成！！！,red
21:51:05,￥1,000,￥1000,UCxnDORseMDBJ74D7Ift7-SA,隣のおやぢ,クリアおめでとう！コメ反応しながら純粋に尊敬するｗ,gold
21:51:03,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,五分咲きクリアおめでとーう！！！！！,springgreen
21:51:04,￥200,￥200,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,ないすぅ！！,cyan
21:51:06,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,おめでとー,cyan
21:51:07,￥500,￥500,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,おめでとうございます！,springgreen
21:51:07,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,クリアすげええええええええええええ,springgreen
21:50:57,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,妖々夢クリアおめでとう！,gold
21:51:14,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,船長かっこいい！！！！,springgreen
21:50:59,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ナイス船長！！！！！！！！！GG！！！！！！！,springgreen
21:51:00,￥610,￥610,UCfPJWbsoWcWNLd6aHeVYUbQ,テツてつ,おめでとう‼︎,springgreen
21:51:17,￥500,￥500,UC-04fDuUeNmWo8WhJnZ8prg,きむ,ナイス！！,springgreen
21:51:01,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,船長しか勝たん！！！！！！！！！！！！！！！,gold
21:51:02,￥370,￥370,UCzX_HQR9PgSOLVrotK0KVaQ,佐久間えいけん,やったあああああああ,cyan
21:51:15,￥500,￥500,UCcbenqbWBCe2TtgfobPsdjQ,おかず,おめでてぇ,springgreen
21:51:04,￥1,000,￥1000,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,かっこいい！,gold
21:51:17,￥500,￥500,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,クリアおめでとうーーー！！！,springgreen
21:51:05,￥500,￥500,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,おめでとうううううううううう！！！！！！！！！！！,springgreen
21:51:17,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,ナイスクリア！！おめでとうございます！！,springgreen
21:51:06,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,ないすうううううううううううう！！！！マリンしか勝たん！！,cyan
21:51:07,￥1,000,￥1000,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,ナイスうううう！！！！！！！！！おめでとおおおおおおおおお！！！！！船長ならできると信じてましたよ！！！！！！！！！！！！,gold
21:51:09,CA$5.00,￥421,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,おめでとうございます_PCB_is_one_of_my_favorites.,springgreen
21:51:10,￥2,000,￥2000,UC7CwtuH_hPmLjaeP-YQVgMA,アルクラン,おめでとうございます,darkorange
21:51:10,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,おめでとうございます！,springgreen
21:51:11,￥2,000,￥2000,UCTjrX9Q7pMhRALVXe6g1WaA,ぴろ式中戦車,おめでとうございます！さすがっす！,darkorange
21:51:12,￥1,000,￥1000,UCd33v582aCaMSv13OepoPuQ,はばねろ,さすが船長！！おめでとおおおおおおおおおおお！！,gold
21:51:15,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,クリアおめでとう～～～！！,springgreen
21:51:26,￥200,￥200,UCYIOIUusUG_adtAWUV9lVbg,麦ちゃ,クリアおめでとう！すごい！,cyan
21:51:39,￥500,￥500,UC6YQ1OFeCgM0bJZVXmSlXeA,リューノス,3度目の正直！クリアおめでとう船長!!!!,springgreen
21:51:27,HK$25.00,￥344,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,やった！クリアおめでとう！！！！ナイスファイト！！！,springgreen
21:51:16,￥500,￥500,UCq15iM3CE1YXWshUIv29zzw,雷双【らいそう】,ハードクリアおめでとうございます船長おおおおおおお！！！！今回も少ないですがお受け取りくだせぇ……,springgreen
21:51:16,￥200,￥200,UC32QDMNT03kKLzqWPERrHmw,ぬま,おめでとー！,cyan
21:51:28,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,クリアおめでとう！,springgreen
21:51:17,￥250,￥250,UCnwTx2l06p-AzDmSd_ztXuA,Sしょうわ,_,cyan
21:51:17,￥610,￥610,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,ハードクリアおめでとう！！！,springgreen
21:51:17,￥500,￥500,UCskblL_e9s0ryLsoOeBFAUw,gozaru,おめでとううううううううううううう！,springgreen
21:51:17,￥610,￥610,UC-hHDWETuW3wzR89hRGS5LQ,ゴースの寄生虫,おめでとう船長！,springgreen
21:51:18,￥2,000,￥2000,UCqZ1OsjHO6zeqtc5QgNUqUA,めんどい,おめでとうございます！さすがです！,darkorange
21:51:30,￥500,￥500,UCYZCuC-ocfGFZ8uIOWZdUIw,きょー,クリアおめでとう！！！,springgreen
21:51:19,￥500,￥500,UCWb7FtS6rMZoA6uLls04GDg,スライム・スマイル,ないすぅぅぅぅぅぅ！！！！！,springgreen
21:51:20,￥500,￥500,UCA_OHRd0-zmpvQ5RY5DM0-w,健やかではない,HARDクリアおめでとう！！！🎉🎉🎉,springgreen
21:51:28,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,船長は弾幕ゲームが本当に得意だ、正月衣装を着る船長も綺麗なね、ここすき,gold
21:51:23,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,ないすぅ！流石船長,springgreen
21:51:40,￥500,￥500,UCCUrlAC4FN1eEWv7ArmuWuQ,感謝の正拳突き,ないすううううう！！！おめ！！,springgreen
21:51:33,￥500,￥500,UCDOUE-FidzSzny5jWOFGG9A,べしちー,ないすぅ！ハードシューターですよ船長！,springgreen
21:51:25,￥200,￥200,UCluaDzekvzZZ8lGsW4Kkawg,Yukarin_129,HARDクリアおめでとうございます!!,cyan
21:51:34,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,おめでとう！！！！！！！！！,springgreen
21:51:27,PHP125.00,￥274,UCJnU8MvKTFJqw1x5lifOwaQ,フライセンFriesen,CONGRATULATIONS!_Spread_Touhou_to_your_fellow_members!,springgreen
21:51:40,￥500,￥500,UCwJNGk0TVBsgGZ6uVxXc0dA,バイカーtomo,さすせん！かっけええ,springgreen
21:51:28,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,おめでとうございます！ギリギリの戦いだった！,springgreen
21:51:38,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,かっこよかったよ！！,cyan
21:51:28,￥610,￥610,UClKokp2W0LxvCglIB3NsKYg,たなか,_,springgreen
21:51:28,￥500,￥500,UC1MGV4lLGxbFzkCMEeNsM0Q,ちくわ。,ナイスゥ！,springgreen
21:51:37,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,クリアおめでとうなんだワ！！,springgreen
21:51:29,￥1,220,￥1220,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,ハードクリアすげえええ,gold
21:51:40,￥200,￥200,UCAFhaKj2WoGssTv5pBOCS6g,SET-65,おめでとうございます！！！,cyan
21:51:29,￥1,000,￥1000,UCjJTsQpMACXFNU_Rrw-PfaQ,Kurado,船長かっこいいいいいい！！！！！！,gold
21:51:40,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,おめでとうございます！！,cyan
21:51:31,NT$75.00,￥286,UCWQaf1btMY2OBhL42hYyaGw,KERO_KERO,おめでとう_!!!!,springgreen
21:51:43,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,クリアおめでとうございます！！　マリン船長かっくいいい！！,cyan
21:51:32,￥500,￥500,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,おめでとう！,springgreen
21:51:33,￥1,000,￥1000,UC9IjMEnQ-VTRzL41-GpAaPg,首無,おめでとおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお,gold
21:51:35,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,クリアおめでとうございます！,springgreen
21:51:36,￥500,￥500,UCM3BZWhiugMOe9_zibhSJHg,モグmg,ハードシューターおめでとう！！！,springgreen
21:51:37,￥500,￥500,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,妖々夢ハードクリアおめでとおおおおおおぉぉ！船長かっこいいぞぉ！！,springgreen
21:51:37,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,おめでと〜〜,cyan
21:51:39,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！船長がハードに挑戦するなんて驚きました！ハードシューターの仲間入り！,cyan
21:51:41,￥200,￥200,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,hardクリアおめでとぉぉぉ🎉🎊,cyan
21:51:41,SEK50.00,￥632,UC5yQf7PD7HCKNLLm6iU8CCw,That_Rheeve_Guy,👏👏👏👏👏👏👏👏,springgreen
21:51:42,￥500,￥500,UCCyWEFjR62W30qnhUGtxzTQ,matabin,おめでとうございます！,springgreen
21:51:42,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,おめでとーーー,springgreen
21:51:57,HK$10.00,￥137,UCJAmhzkOhZb819oEBStfDig,わためのひつじ,_,cyan
21:51:43,￥610,￥610,UCNnFiT-f0SLRUXjuM9Y0oog,小鳥遊悠莉,妖々夢ハードクリアおめでとうございます！！船長かっこいいで！！,springgreen
21:51:44,ARS100.00,￥118,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,LET'S_GOOOOOO_CAPTAIN!_CONGRATS_ON_CLEARING_THE_GAME_ON_HARD_MODE!_That_was_awesome_,gold
21:51:45,￥200,￥200,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,おめでとうございます！！！かっこいい！！惚れ直しました！！,cyan
21:51:45,￥200,￥200,UCZa1vyRtLNoIvms7mmMK5Zg,ふぁん,せんちょうかっこいい！おめでとおおおおお！！！！,cyan
21:51:45,￥1,000,￥1000,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,凄く熱かった！！！！！おめでとーーー！船長しか勝たん！！,gold
21:51:46,€5.49,￥705,UCJbBHghNUQAHauUizehzzZQ,TheSweatyOne,おめでとう！,springgreen
21:51:59,￥200,￥200,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,ハードクリアおめでとう！,cyan
