10:05:04,￥1,000,￥1000,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,何と今週のおはスバは２回！お得です！,gold
10:11:11,￥1,220,￥1220,UCQ7BVYPTJi9GtNulvqxl-DQ,白面_はくめん,誕生日おめでとうございます！,gold
10:11:30,￥200,￥200,UCzDFl1ynsMqAIHhPNWJB2GA,ゆき玉,おはようございます〜〜。,cyan
10:11:41,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,おはよう！しっかり休めたようでよかった！,springgreen
10:11:57,￥250,￥250,UCl16OoDzVySSAaN2dDt85yg,ふろいらー,Twitter,cyan
10:11:58,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,遅れた〜！おはよ〜,gold
10:12:15,￥610,￥610,UCpyv2p7P2q9ZPMTPi0PqwsQ,寒い人,仕事のせいで歌枠見れんかった悲しみ代,springgreen
10:12:24,￥250,￥250,UCoSPzc0rv4JB-qS9tIEGwmg,固形マヨ&マヨネーズ,おはようございます！元気になって良かった！,cyan
10:12:46,￥500,￥500,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,コーナーで差をつけていけ…ッ！！(BAN),springgreen
10:12:48,￥610,￥610,UCgopK8ZETF3B-H_k3eSll6w,794_kakkou,おはようございます！,springgreen
10:13:05,￥500,￥500,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,はしゃぎすぎて体調崩してるの、子供みたいで可愛い,springgreen
10:13:15,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,寝坊した！おはよう！,springgreen
10:13:20,￥250,￥250,UCf4MqbGqKPFrHWN9YP4MRgQ,きたん,元気になってよかった！！！,cyan
10:13:26,￥200,￥200,UC-xUvbnUTdDB1vRPOV0YV4g,はにゅ,ドナルドの妖精さん、おはよう!!,cyan
10:15:29,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ミオシャ・ワンダーランド,cyan
10:17:05,ARS40.00,￥47,UCRfstU3NE6xE4SSCwG-OsKw,byllybobi,te_amooooo,cyan
10:18:04,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,仕事に戻るのでアーカイヴ楽しみにしてる！くれぐれも無理しないでね！！,cyan
10:18:09,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,はあちゃまはブレーキが壊れちまってるんだ…,gold
10:19:30,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,はぁちゃま？！ＶＳ圧をかけて行くスバルの企画見てみたいな〜笑,cyan
10:19:54,￥250,￥250,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,お仕事なのでスパチャだけ_おぱよ！,cyan
10:20:36,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,スバルちゃんは今日もかわいい_いつものスバルの声です,cyan
10:22:03,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,おぱよー！仕事の休憩中に置いときますね,springgreen
10:22:48,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],あれはガチャでなくなった怨霊の化身、引きずり込もうとする,cyan
10:23:02,￥10,000,￥10000,UCH3aFFeIbLdb2mLn79kDm9Q,鰻牌,_,red
10:23:18,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,_,springgreen
10:23:48,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],当たるまで引けば実質無料！わかるんだね,cyan
10:24:08,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,すばぅよ1万ではガチャには勝てんぞ,gold
10:24:28,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,すいちゃんforever代,cyan
10:25:01,￥5,000,￥5000,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,スバルちゃんに出会えて本当によかった_人生初の高額スパチャスバルちゃんに捧げます！！誕生日おめでとう！！これからもアヒージョのBalonをよろしくお願いします！,magenta
10:26:08,￥120,￥120,UC0_r90awcgfZls23ap63tzA,グナシペペロンチーノ,_,blue
10:26:40,￥120,￥120,UC0nVPiRUjzJ3PsZRQorDm8Q,見なさいよお尻,_,blue
10:27:40,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,食レポ頑張れ,cyan
10:27:58,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],発想が舞元くんレベル,cyan
10:29:09,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,圧です、仕事の合間にスパチャだけでも,springgreen
10:29:53,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,そんなイオフィちゃんの誕生日は7/15☆(ｽﾃﾏ,cyan
10:30:14,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,イオフィちゃんが芸人圧を纏う日も近い、そう感じさせるぐらい流れ読めてた,gold
10:30:27,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,これでオチを買ってください,cyan
10:31:31,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ホロライブみんなちゃんと休めてるか不安,cyan
10:36:22,￥120,￥120,UC5Xz4ydNuYTbNcRlTxie5yA,ペコランド月給1157円編集部KANTI,_,blue
10:36:32,￥200,￥200,UCLGgSxNKlwFRwY2tWhAYgnQ,さぬさぬ,みこちゃん圧にやられてたね,cyan
10:37:59,$2.00,￥213,UCp295aLfdnbDZQIaEQQ9eAw,Rolando_Reyes,メキシコから！_スバルがスパチャを読んでいるとき、私のコンピューターのモニターにキスしたい,cyan
10:38:42,￥200,￥200,UCnxyHy7mAF_r6-0O_red6mw,ひろくん,出来たてのホップコーンはいかが？,cyan
10:38:56,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],エミールと化したスバル,cyan
10:38:58,￥490,￥490,UCMl-q6DGKkUBc1K-rrJ2buw,もとぉ,出来たてのポップコーンはいかが？,cyan
10:39:42,CA$2.00,￥168,UCFCTLmQw1dlMwJEWb6yFgcw,Sheepシィープ,ミオしゃ情報助かる,cyan
10:39:47,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,微妙に声貫通してきてるw,cyan
10:43:53,￥1,000,￥1000,UCOQPylzzFiNb7TtQd7CkgoQ,キュアアクセス,届いてよかった,gold
10:44:08,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],テニプリの作者はそういう事よくやる,cyan
10:46:04,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],テニプリはノックアウトで勝利もあるので,cyan
10:47:11,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,成長したスバルの食レポをみせてくれ,cyan
10:47:37,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,で、オチは？って今度コラボで言って！,cyan
10:48:28,￥500,￥500,UC4w7bEdS0fcXk2NdnL0fZSQ,魚肉ちゃん,今日も一週間頑張った体におはすばがスーッと効いて元気でた,springgreen
10:49:11,￥250,￥250,UCmOQKt5VzPdX0unFe44PaWA,あんとん,今月ってまだメン限してないから,cyan
10:49:54,￥200,￥200,UCnxyHy7mAF_r6-0O_red6mw,ひろくん,ミオしゃ巻き込まれ事故,cyan
10:50:32,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,ミオしゃ巻き込みありがとう代,cyan
10:50:40,￥200,￥200,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,オイオイオイ　しんだわミオしゃ,cyan
10:51:59,￥200,￥200,UCXh-f6sL60mOBbZoOl9v36A,おじにぃ,ミオスバめっちゃ好き,cyan
10:52:56,￥610,￥610,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,バイオはミオちゃん壊れちゃうよ、、,springgreen
10:53:06,￥250,￥250,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,かなたんを巻き込もう。良い悲鳴が聞けますぜ。,cyan
10:55:05,￥500,￥500,UC2ZKHTdII0bM5ehLNPjqFTQ,どでりど,おはよ！！仕事中だからアーカイブでみるね！！！！！,springgreen
10:58:08,￥610,￥610,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,仕事中！スパだけ投げにきた！元気になってよかった！！！！ばいばい！,springgreen
10:59:21,￥500,￥500,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,無理しないでね〜　オツヴァルー,springgreen
10:59:24,￥1,000,￥1000,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,スマヌ、今日はこれから外出なんでリアタイできねぇんだ。,gold
10:59:28,￥1,000,￥1000,UCWZv5z2xR5WZDMS6kHCVyyA,ふぉん,誕生日の配信以降のアーカイブが見れないのはどうして？,gold
10:59:31,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,歯医者にいきました。おはよう！！今日も一日頑張って！,cyan
10:59:35,￥200,￥200,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～,cyan
10:59:37,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おぱよ～おつヴァル～,springgreen
10:59:37,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,おつヴァル～,cyan
10:59:41,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,おはスバありがとうございました。今週もスバっていこうと思います。,gold
10:59:46,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァル～命大事に！,springgreen
10:59:47,￥500,￥500,UC9KW-4-u7Xh-U53XYIbNYkw,Sコウ,おはよう。体に気を付けてね～,springgreen
10:59:48,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,ほどほどに頑張ってくださいね,darkorange
10:59:51,￥500,￥500,UCPNUsU0ZKZ5codw2uMzMjLw,蒸しパン,無理しないでもろて,springgreen
10:59:53,￥200,￥200,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,スパチャ読みって限定公開の動画にして、コミュニティやTwitterにURL貼るって形はダメなの？,cyan
10:59:54,￥610,￥610,UCqehMQtx3RYRk1FMRtf6yzg,けきぴー,HP,springgreen
10:59:58,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,誕生日おめでと！_プレゼントのグラスも喜んでくれてこっちも嬉しかった！！！,springgreen
11:00:00,A$2.00,￥165,UC5hYBBPdEGBvekzJWCrYRJA,AccelSharp,Thank_you_for_another_great_stream_Subaru!,cyan
11:00:05,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,おつヴァルー！スバちゃんの誕生日にスイカになれたよーーー！！！,springgreen
11:00:10,￥10,000,￥10000,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,タイミング逃しまくって投げれてなかったので！　お誕生日＆30万人おめでとう～～～！　今日のユメグラ・食レポもファイト～～,red
11:00:12,￥200,￥200,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,_,cyan
11:00:16,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,おつヴァル〜あんまり無理しないでね〜,cyan
11:00:17,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,無理せず休みは取るんだぞ,cyan
11:00:27,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,枠消えたから今日は無いと思ったら始まってた。Arkできるようになって良かったね,gold
11:00:28,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,今日も楽しかった！カズーセッションコラボ待ってます！,gold
11:00:28,￥200,￥200,UClf7IMHbEuAxgSMs35r6R_A,負け犬,全部セット買いました！タイピンめちゃ楽しみ！！！生まれてきてくれてありがとう！！！！,cyan
11:00:29,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,朝配信ありがとー！！！お仕事いってくる！！！,springgreen
11:00:29,￥500,￥500,UCoi8n95sh-HMrO9Oif5l6Lw,りゆな,スバルちゃん、頭にネクタイピンついてるよ！？,springgreen
11:00:29,￥500,￥500,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,初代浜田の墓前に供えてもろて‥,springgreen
11:00:30,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,おつヴァル！無理しないでね！,springgreen
11:00:30,￥200,￥200,UCLZ5dIUeoAa8MGCCQrmk6VQ,雑食ゲーム実況者クマモン,最近時間が合わなくて来れなかったのですが、久々に見に来れました。楽しかったです。お疲れ様でした～,cyan
11:00:30,￥200,￥200,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,無理しないでね～。水分しっかりとって！,cyan
11:00:31,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,急なゲリラ配信でびっくり！でも推しのTwitterを登録して通知をONするだけで見逃しを防げます！,cyan
11:00:32,￥200,￥200,UCpGVCbKj1zwh-aXu3ac3L1g,ありあん老師,遅れたー！アーカイブ見ます。,cyan
11:00:34,￥200,￥200,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,おはよ～！おはスバたすかった！おつヴァル～！,cyan
11:00:36,￥500,￥500,UCJKgCd_uw7BFj2AKzYwuEcA,戦艦ヨマト,お誕生日ボイスとグッズ買ったよ！,springgreen
11:00:37,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,デカスバル助かる。体調崩しやすい季節だし気をつけてね,cyan
11:00:41,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,今日は6月34日！今月のメン限楽しみだなぁ！,springgreen
11:00:41,￥5,000,￥5000,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,グリルビーズのマグカップ大切に使ってやってください！あれでケチャップ飲んでもろて,magenta
11:00:42,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,大きくなって...,cyan
11:00:44,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,元気元気スバルちゃんでこっちも元気になったぜ！！！健康に過ごしてもろて！！楽しかった！,springgreen
11:00:45,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,今月自分も誕生日なので、誕プレで全セット買わせていただきました！サイン楽しみ！,cyan
11:00:54,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,今起きましたおはようございます！！！！！！,springgreen
11:00:58,￥500,￥500,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,くそでかスバル助かる！かわいい,springgreen
11:01:09,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,スバルボイス買ったで、サイン楽しみにしてます、自分にしては高額な買い物だったので手が震えたわ,cyan
11:01:12,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],今日もありがとう！楽しかったー！体調に気をつてね！圧バル〜,springgreen
11:01:13,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ボイス全部セット買っちまったこうゆうの初めてで怖ぇ～、スバルの出る対戦カードも予約してしまったクレカ怖ぇ、スバルは9月スバルは9月,springgreen
11:01:16,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,おはようございます、何やら事件があったみたいで（寝坊組）,springgreen
11:01:17,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,_,cyan
11:01:17,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,"Good_morning_Subaru"_I_saw_it_live!,cyan
11:01:19,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おはよ、おつヴァル！,cyan
11:01:30,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,お疲れ様！配信できてエライ！これからも忙し日々が続くと思うけど適度に休んでね。,cyan
11:01:34,￥500,￥500,UC2A5hSV1ac2vsICV2cR2MPg,Natsu,ガチ恋距離助かる,springgreen
11:01:34,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,夜は飲み会でスパチャ読みは見れなそう・・・ごめんね。無理しないで頑張ってください！,springgreen
11:01:39,￥200,￥200,UCLGgSxNKlwFRwY2tWhAYgnQ,さぬさぬ,デカスバル助かる。おにぎり口が好き。,cyan
11:01:54,￥200,￥200,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,_,cyan
11:01:55,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,「おはよう！」って言う時にこちらを向くの可愛い,cyan
11:01:56,￥5,000,￥5000,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,当日投げれなかったので…遅くなったけど誕生日&30万人おめでとう！これからも元気いっぱいでかわいいスバルを応援していくぞ！,magenta
11:02:09,￥500,￥500,UC-6GnLLifa6u2P3wB_JW4cA,こぶらんはアンテ曲Remix投稿しました,HPに気を付けてもろて,springgreen
11:02:12,￥200,￥200,UCEskMa6v8oLP_ft_L3F01Yg,おおくろまりも,寝坊しました;おはようございます！,cyan
11:02:16,￥10,000,￥10000,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,_,red
11:02:16,￥250,￥250,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,本日誕生日イェア！なお仕事で移動中,cyan
11:02:23,￥500,￥500,UC35AT_2FZin6CiJbN5CDCwQ,みやっち,今日遅刻したのはナイショだぜ！昨日のお歌最高だったよ！プレゼント開ける会とお歌はアーカイブ残らないのかな？,springgreen
11:02:28,￥250,￥250,UCVzGWhJK56j1s9IaCoPj33Q,毒吐き姫,スパチャ送りまくったらスマホ上限額イッてたけど誕生日に送れるようになりました！,cyan
11:02:42,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,はじめまして。朝ココニュースのおなら回からきました。芸人の人だと思ってましたが、歌枠で「you」をみてアイドルなんだと気が付きました。次歌枠、楽しみにしてます。,springgreen
11:02:42,￥250,￥250,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,今日も朝から楽しいお話聞けて良かったよ〜！ゲリラ助かった！！この後のコラボ配信がんばえ〜！,cyan
11:02:51,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おつヴぁるー。バッチプリンまできた！誕生日グッズ買った！可愛かった！,cyan
11:02:51,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,おつヴァルでした！誕生日プレゼントもう一回送りたい！,cyan
11:02:52,￥200,￥200,UCXZNqRea-ClIp1twcu8zccw,ふにる,おはよーぅ！昨日の歌枠仕事終わってから観ようと思ったら消えていたんだけど何かあったの？,cyan
11:02:55,￥200,￥200,UC1Fk76ShYXiNcttDRvLh2aA,デビッ,スバル今日もかわいい,cyan
11:03:28,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,カドディーメイドフドゥートゥあでぃ！！！！！！！おいしーーーーー！！！,cyan
11:03:29,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,おはよーーーー！！_楽しみやけどあまり無理せんとね。おつヴァルでした！,springgreen
11:03:35,￥500,￥500,UCewxmDqAkYDPGXqxqTGD_3A,ぺんぎん太,拓也助かる,springgreen
11:03:56,￥250,￥250,UC3cHmM3i1fXvM9ruq1V9kjQ,アオすぃ,メンバーシップ,cyan
11:03:59,￥200,￥200,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],今日もおつヴァルでした😄,cyan
11:04:02,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんゲリラおはスバありがとうね！！かわいいお声に包まれて幸せだぞーー！！！　お誕生日からコラボとお歌お疲れさまだよ！！いっぱい頑張ってお休みできてえらいよスバルちゃん！！今日の配信応援してるね！！楽しみにしてるね！！,gold
11:04:15,￥610,￥610,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,ゲリラでやってくれてありがとう！元気チャージできたよー！！でもスバルちゃんの体調が一番だから無理はしないでね,springgreen
11:04:17,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,ゲリラ配信ありがとうございます。無理せずスバルさんのペースで配信頑張って下さい！,cyan
11:04:25,￥1,220,￥1220,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,もう土曜日か〜,gold
11:04:32,￥20,000,￥20000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,ポイポイ！お祝いスパチャ贈り損ねちゃったよ！なので今贈るね！お誕生日&30万人おめでとう！,red
11:04:44,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,仕事中だったけど結局全部聴いてしまった...wゲリラでもおはスバしてくれてありがとねー！！コラボ頑張って！,springgreen
11:04:56,￥250,￥250,UC_h7iC-xi2k0Z5Jm7qoo9_A,メラゾーマ,ベホマズン,cyan
11:05:08,￥200,￥200,UCWZv5z2xR5WZDMS6kHCVyyA,ふぉん,そういえばスバルちゃんの誕生日にアイコンがプリンになった記念,cyan
11:05:12,￥200,￥200,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,スバルと出会わなければＶ界隈自体見ないままだったかもしれないのです…誕生日おめでとう！ありがとう！,cyan
11:05:23,￥210,￥210,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,ゲリラだったけどあると信じて起きてよかった！,cyan
11:05:32,$10.00,￥1068,UC6cQERF_gGo1w3_DgY5q11w,Galbi,Happy_belated_birthday_and_congrats_on_300k_subscribers_Subaru!,gold
11:05:36,$5.00,￥534,UCclqJpu8H-D6Txn7SuIRrQA,MiYA,おはよう！目覚ましボイスが本当に助かる！,springgreen
11:05:39,￥250,￥250,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,おはようございます、思いっきり寝過ごしたのでアーカイブ見ます。,cyan
