00:43:06,￥200,￥200,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,お仕事早いんで寝ますー。耐久頑張ってね！そういやホロマート今日からですねぇ…。,cyan
00:44:40,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,おかゆんお疲れ様。明日も仕事なのでここで失礼するね。耐久頑張ってね～＾＾...無理なら、パート分けてもええんやで,springgreen
00:44:49,￥500,￥500,UCv2j6pEhBZpB3Vdk0oE4X7Q,dobby,遊戯王の話出てたけど、そういや今度千年パズルのプラモ(説明書なしのガチパズル)が出るそうですよ,springgreen
00:47:26,$50.00,￥5341,UCVEtOQ6lXItL-9vmUaKCZbg,カルシファー.,おかゆ!!_今日は私の誕生日です！_私はまだ大学生なので、経済的にはあまりサポートできなくて申し訳ありませんが、心から応援しておりますので。今年は本当に大変でしたので、いつも笑顔を見せてくれてありがとう。_私はあなたのストリームが朝に起こる場所に住んでいるので、私はいつも良い気分で一日を始めることができます、そして特に長い一日の後、私はあなたのアーカイブに戻って休憩します。永遠に続くことはありませんが、あなたがここにいる限り、私はあなたをサポートし続けたいと思います。Okayu_Daisuki!,magenta
00:54:54,€5.00,￥642,UCeRpdCZ5JAaKv9VSHFZ8S3A,Mulder_man,You_can_do_this_Okayu!,springgreen
01:04:26,￥610,￥610,UCNUt1t9lD0La7q9-QG1JgFQ,よもぎ,かなり難しそうなゲームですね💦無理せず頑張ってください✨,springgreen
01:17:16,￥200,￥200,UCqDqhFAxXZIi_D8L1-vvDWQ,Yomi_Yami,少し寝ます、頑張ってください。,cyan
01:18:48,￥500,￥500,UC4psfJ-rnuJXsV_eR3wpYLQ,もやし,メンバー入って、玉子焼きになりました!!パルテナ頑張ってください,springgreen
01:19:57,￥610,￥610,UCZn8gCEWIZ37_vs77osq5gA,ホロラ推しはSMOKです,今日でおかゆんに出会って一ヶ月が経ちました。最初は切り抜きを見てるだけでしたがおかゆん生誕祭をLIVE配信で見てからおかゆん推しを決意しました。これからも未来古参目指して推していきます。,springgreen
01:19:59,￥250,￥250,UCSmSOKEtM4RMr8gt5PaE4ng,超真空管,1-2クリアおめでとう🎉,cyan
01:20:11,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,ギリギリだったけど1-2クリアナイスぅ！,springgreen
01:24:00,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ぜってぇにクリアしてくれよなっ！そしておやすみなさい,cyan
01:25:49,￥1,000,￥1000,UCPo_A43eVOY_G9VwuEJgMlQ,あしゃぎなつ,誕生日LIVEの時にメンバー入って気がついたら卵焼きになってました。これからもおかゆんの配信が見れることを心から楽しみにしてます！本当に本当に大好きです！,gold
01:27:01,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,恐ろしいフラグが,cyan
01:28:09,￥610,￥610,UCoKZDMJtT_BUoZArZUhrj0A,ホワチョコロ,ぉぁょ~さっき起きた寝起きおかゆん最高すぎだぁぁぁ~(〃ω〃),springgreen
01:45:22,£5.00,￥741,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,英語にびっくりしなくてもいい,springgreen
01:47:31,₩10,000,￥950,UCVl3EfxKU3a9UC9nimlk6Wg,火日木-ひびき-,私事ですが、今日で玉子焼きになりました！おかゆんの誕生日からのこの一ヶ月、とても楽しい時間を過ごさせてもらってます！これからもおかゆんを応援します！PS.誕生日グッズのマグカップ、締め切り前に追加で買っちゃいました！おかゆんのグッズとラブレターが届くのが楽しみです！,gold
01:49:21,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,寝るので続きはアーカイブで観ます！頑張って！,springgreen
01:58:07,￥500,￥500,UCtHr1fwM4SkafaUpOKXIt4w,真社長,何かマリオワールド3のバトルモードを思い出す(笑),springgreen
02:07:52,NT$75.00,￥286,UCf8IxRndLir_yC6TZkP8bGA,Wyatt,おやすみ💤,springgreen
02:09:12,￥610,￥610,UCeWV3v03d_9yRZ6ufTgMKKg,レオ,すいません3時間ほど遅刻しました,springgreen
02:13:47,￥5,000,￥5000,UCEGziON7b_T275F6opl2-bQ,しゅちー,初スパチャです！おかゆんの配信を見始めてまだ一か月ぐらいですが、配信でおかゆんを見るたびにどんどん好きになっています！これからもずっと応援します！おかゆん最高！！,magenta
02:19:57,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
02:30:43,￥250,￥250,UCoA7AxuqYCphhI4vhW94-DA,まひろ。,頑張って！,cyan
02:32:41,￥500,￥500,UCg_1SXJEW8yQps2co-PKkFw,Kt_Wolf,新曲「めり込みハート」,springgreen
02:35:52,￥370,￥370,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385-モルモット,おかゆんの配信見たいけど寝ぬいので続きはアーカイブで見ます。おやすみなさい,cyan
02:46:18,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,良い乱数祈願🙏,springgreen
02:53:22,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],楽しそうなおかゆんの声を聴きながら寝ます。頑張ってねー。,cyan
02:57:08,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,耐久ファイト～　お先!,cyan
03:04:56,￥200,￥200,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,打倒じいちゃん頑張ってね！結果はアーカイブで見るのでおやすみなさい,cyan
03:08:01,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
03:08:02,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
03:08:06,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
03:08:09,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
03:08:09,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
03:08:22,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
03:08:12,￥200,￥200,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,トイレットペーパー代,cyan
03:08:15,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
03:08:18,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
03:08:31,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お水代,cyan
03:08:20,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
03:08:21,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
03:08:27,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
03:08:45,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,🌷,cyan
03:08:46,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,cyan
03:08:49,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
03:08:54,￥500,￥500,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,_,springgreen
03:09:34,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
03:10:01,￥1,000,￥1000,UCpmpkWJdHXifl36NMaHnsqA,零ゼロ,頑張るおかゆんに応援代！応援代として安くて申し訳ないです。。。そして昨日3/22は僕の誕生日でもあったのです。厚かましいお願いかもしれませんがお祝いしていただけるととても嬉しいです。おかゆんと出会えて本当に幸せです。これからも焼きおにぎりゃーとしておかゆんを応援し続けます！！！,gold
03:16:44,￥610,￥610,UC03q-k0EQNe1vsS1XhC1q7Q,ぱぴよん,パルテナは稼ぎと育成が重要なゲームです、序盤しっかりやれば後半の方が簡単なので諦めず頑張ってください応援してます！,springgreen
03:18:34,SGD20.00,￥1603,UCkmWA1EdY9NO3TR6lUd1g2g,George,_,darkorange
03:20:45,SGD20.00,￥1603,UCkmWA1EdY9NO3TR6lUd1g2g,George,I_heard_eating_Mike_Tyson_helps,darkorange
03:21:57,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,仕事いってきまーす。頑張ってね！おうえんしてます！,cyan
03:25:17,$5.00,￥534,UCpy8ZcxdJ_CmJEvR_IogCTQ,RareRappy,_,springgreen
03:32:21,$10.00,￥1068,UCn_ebh7LkH8O25qPK0euZaw,Cervani,I've_been_having_a_bad_days_at_work,_and_your_voice_and_streams_always_help_me_relax._You_have_a_beautiful_singing_voice,_and_I_look_forward_to_more_songs_like_Yummy!_Keep_up_the_excellent_work!_❤,gold
03:32:30,$20.00,￥2136,UCsA_E1ztviP1J74Mnh99vRQ,alex,すき,darkorange
03:34:05,$5.00,￥534,UCkeeLnucrJylf5z-8q9BE5Q,MR_Chunky_Kong,YOU_CAN_DO_IT_🍌,springgreen
03:36:58,￥250,￥250,UCdB4qhzHYQusS6E_xuC0rTg,にんじんしりしり,試練の部屋は右下でしゃがむといいよ,cyan
03:40:54,￥500,￥500,UCsVmpzjuyvBqP4QvA7AKlLA,hena_hena,ないすぅ,springgreen
03:40:57,￥500,￥500,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,ステージ1-3クリアおめでとう！！,springgreen
03:41:01,￥490,￥490,UCNUt1t9lD0La7q9-QG1JgFQ,よもぎ,おめでとう(｀・ω・´)！,cyan
03:41:26,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],1−3突破おめでと〜！！,springgreen
03:41:26,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！うまくなってる！,springgreen
03:41:30,￥1,000,￥1000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,1-3クリアおめでとう！！,gold
03:41:30,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,1-3クリアナイスぅ！見届けたので私はここでお先に寝ます！お疲れ様でした！,springgreen
03:41:35,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でした,springgreen
03:41:46,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～！,springgreen
03:41:51,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
03:42:01,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,1－3クリアおめでとう～！,springgreen
03:42:05,￥200,￥200,UCw7Pwye0ON1yAm7c_Ymbp3w,かにぶき,おめでとうございます！,cyan
03:42:09,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまです！並走しててお先に1-4着いたんですが…ここも鬼畜ですのでご用心を。,cyan
03:42:13,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,１－３クリアおめでとうございます！お疲れ様でした！,springgreen
03:42:16,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,1-3クリアおめでとうビーム！！,cyan
03:42:24,￥500,￥500,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,EGGGからの突破おめでとｗ,springgreen
03:42:26,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～,springgreen
03:42:37,￥500,￥500,UCUQCcqj59ZEUZSZlerau29w,只乃乙,これは楽しみになって参りましたｗ＠置,springgreen
03:42:44,NT$75.00,￥286,UCy0a9TBECItw4SvLbqaqLkQ,艾利_Airi,おめでとう,springgreen
03:42:45,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,おめでとう！！頑張った！お疲れ様！,cyan
03:42:50,$5.00,￥534,UCOzY061ELOsncrgpDNr1Cfw,burgertown,お疲れ様でした〜！,springgreen
03:42:56,$2.00,￥213,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,_,cyan
03:43:06,￥200,￥200,UCnJDZSr4n7avSN0vcvjxiwA,みず,お疲れさまでした～！じいちゃそ攻略激熱だった！！！,cyan
03:43:07,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,ステージ１－３クリアおめでとうございます。パルテナの鏡難しいねぇ。長時間の配信お疲れ様でした。,springgreen
03:43:09,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,1-3クリアおめでとう！　お疲れ様でした〜,springgreen
03:43:25,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れさまでした～,cyan
03:43:16,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れ様でした〜！やはり安定のゴリ押し,cyan
03:43:23,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,お疲れさまでしたーナイスファイト！！,springgreen
03:43:29,￥610,￥610,UCcSfFTt75e3PoUjYoQBdA8w,ぱぼるさん,1-3クリアおめでと！！お疲れ様でした！！私事ですが一昨日たまごやきになりました！！これからも推させてもらいますッ…！！！本当にお疲れ様でした！,springgreen
03:44:05,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,お疲れ様でした！パルテナの鏡どんなゲームか知りませんでしたが、難しいゲームですね…。難ゲーほど燃えると思うのでこれからも応援してます！,springgreen
03:44:40,$5.00,￥534,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,お疲れ様でした！鬼畜ゲーなので、実機ホントに大変なんだね。でもよかった～,springgreen
03:47:23,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でしたー！,cyan
03:47:46,$14.99,￥1601,UCwk9wNpJYmazFK5XpEoHhWQ,nn3nn3,Thank_you_for_streaming_this_game._Hope_you_get_to_1_million_sub_soon!!!_,gold
03:47:57,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でしたー！1-3まで突破おめでとう！！パルテナの鏡、かなりの難易度でしたね...。今日は様々な名言が製造され、シリーズ化決定ということでこれからの配信も楽しみだよー！,springgreen
03:48:29,￥1,000,￥1000,UCjXpaT4O9a66gRjkn8VRJWQ,氷川翔,猫又おかず　そう言い残すとおにぎりゃーは塵となって消えた,gold
03:48:35,￥100,￥100,UCuM_yPHpIMDUTvnnGjXYdZw,かなやん,_,blue
03:48:44,SGD10.00,￥801,UCuW4-0MoLj2oGkXjxJBZCxQ,spontaneouspotato,今日もお疲れ様でした！僕はシンガポールからカリグラフィーでファンレターを送った。届いたか、届かなかったか知らないけど、前のファンレターの話を聞いて、嬉しくなってきた。いつもありがとう！（日本語をまだ勉強中なので、間違っていたらすみません。）,gold
03:49:08,$2.00,￥213,UCYQHBqHfLSauhMK8ZBIo7VA,Shade1197,Thanks_for_the_hard_work_Okayu!_Keep_it_up!!_,cyan
03:56:45,HK$50.00,￥688,UCjjr4jB2vGSra2dGC1RnNyw,翻訳中のおにぎり屋チバ,長い配信お疲れ様でした！海外勢で今日60万グッズやっと届いだ,gold
03:58:35,£10.00,￥1483,UC0LSsbUqt_AyMmvVgPCi6gg,Lion_O_Cyborg,あなたはかわいいとケックシキッテンおかゆさま。Sorry_I_missed_the_end_of_this_stream_but_I_look_forward_to_the_next_one.,gold
04:00:55,￥1,000,￥1000,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,メン限リアタイできなかったのでここでスパチャします、今回のASMRも最高でした...パルテナも楽しみにしてます！,gold
04:02:41,SGD20.00,￥1603,UCkmWA1EdY9NO3TR6lUd1g2g,George,Eat_mike_tyson,darkorange
04:02:49,DKK50.00,￥863,UCS4HRUG0kRps39JPnQcP65g,zeten____,best_HOLOLIVE_character,springgreen
04:11:30,DKK20.00,￥345,UCS4HRUG0kRps39JPnQcP65g,zeten____,please_remember_to_sleep_okayu-chan,cyan
04:12:46,￥500,￥500,UCmgldH1eno6NbO5puRFyyEg,シャルーイ,おかゆんお疲れ様！！初見なので毎回助かります,springgreen
04:13:39,$5.00,￥534,UCFOB1YMa2Mk7zKBmhPPQXpw,Spiffy_Smithy,Thank_you_for_the_stream_as_always_Okayu!,springgreen
04:15:54,￥200,￥200,UC2tooyniAPMfM3BcI9UM6SA,夢枕,トレンド入りおめでとうございます！,cyan
04:16:30,$10.00,￥1068,UCLlE0l8X38vfY8YY1B_gFcg,Lubyak_Ch.,Okayu,_I_wrote_you_into_my_RPG_world._Thank_you_so_much_for_your_streams!_Always_a_great_treat_to_get_to_listen_to_you_while_I_work._,gold
04:16:44,￥610,￥610,UCeWV3v03d_9yRZ6ufTgMKKg,レオ,おかゆんの配信聞きながら勉強したおかげで高校受験合格しました！おかゆん最高！,springgreen
04:17:44,￥1,220,￥1220,UCHYV8AlASrGz-kzUiSxwT7A,みずいろ,昨日ようやく卵焼きになりました！_いつもおかゆんの配信に癒されてます。_卵焼きなので黄色スパになりますがこれからも配信楽しみにしてます😊_猫しか勝たん🐈✨,gold
04:22:01,CLP2,500,￥369,UCXq16zB2NKhvg_m9_fuxpwg,Juan_Manuel_Avendaño,_,springgreen
04:23:13,NT$150.00,￥573,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,おかゆんお疲れ様～～私事ですか、前に配信見ったとき、たまに声が聞こえた母と妹（日本語わからない）は”（ありがとう）こえあげったなんか変”で覚えた......布教の第一歩？,gold
