20:50:52,￥16,200,￥16200,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,62万におめでとう代,red
20:55:06,￥1,000,￥1000,UCC5pntollOniI4_2Jd0_CZQ,聖なる怠け者,待機,gold
23:19:51,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,頑張れー！夜勤なのでアーカイブ見てもらいますー！,springgreen
23:24:56,￥120,￥120,UCFuUaiIN0yZz-bYuFH7oTlA,ver_B.,_,blue
23:36:21,￥500,￥500,UClLdJkOxPPfXSmWPv4bRS-g,齋藤喜左衛門,画面酔い辛いーおかゆんを見てすごすで,springgreen
23:43:23,￥3,000,￥3000,UClLdJkOxPPfXSmWPv4bRS-g,齋藤喜左衛門,明日は仕事がお休みなのでみるでやんす,darkorange
23:45:28,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
23:49:09,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,_,springgreen
23:50:45,￥250,￥250,UCwbCCWd_REbHWpqzyZBAwDQ,Jkアリス,初見です。_切り抜きから来た。,cyan
23:53:01,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,シャイン50枚おめでとう～！,springgreen
23:53:35,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,50枚記念,springgreen
23:53:37,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,50枚目おめでとう㊗️,cyan
23:53:54,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,シャイン50枚おめでとうー！,springgreen
23:53:56,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,50個ないすー,springgreen
23:54:24,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,シャイン50枚おめでとう！,cyan
23:54:43,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,シャイン50枚GETおめでとーーー！,cyan
23:55:18,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],シャイン50枚おめでと～！,cyan
23:55:24,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,50枚おめでとう！,springgreen
23:55:31,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,50枚越えナイスゥ！,cyan
23:55:54,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,シャイン50枚おめでとー！,springgreen
23:56:01,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,シャイン50枚獲得おめでと～,cyan
23:56:18,￥500,￥500,UCo2ZHXdMDbUHYPUcXIDFA2A,NepuX[ねぷえっくす],サンシャインはあっという間に時間経つね！,springgreen
23:56:16,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,目標の50枚達成おめでとう!!!,springgreen
23:56:30,￥777,￥777,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,シャイン50枚おめでとう🎉,springgreen
23:59:16,￥200,￥200,UCmde4cQoDd67M2Y1VNK1qkg,グリモア,_,cyan
00:02:24,￥610,￥610,UCyoz5un5E4MW3wzv7b1G2Tw,ここあ,お疲れ様でした！シャイン50枚突破おめでとう！,springgreen
00:02:40,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,お疲れ様でしたー,springgreen
00:02:44,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,今日ママ属性高くて助かった代,cyan
00:02:58,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
00:02:59,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,５０枚達成おつかれさまです,springgreen
00:03:05,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様でしたー　雑談待機,cyan
