22:15:49,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,仕事終わったから見に来た(*´ω｀*)_るしあちゃんのマイクラ大好き😌,cyan
22:16:18,￥1,000,￥1000,UC456SJRqpYyA-Ky4mSx7fTQ,ログノア,お肉代です。,gold
22:16:43,￥250,￥250,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,サトウキビ、人がこないと育たないらしいから呼び込む為の施設を今度建設しよう！,cyan
22:17:47,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日もマイクラがんばるしあ！！るしあのマイクラ見るの久しぶりで嬉しい今日も愛のコーラ差し入れ,cyan
22:18:42,￥500,￥500,UCgn6H8IbBAG07oK-3E9UCaw,山葵,るーちゃんA型民ばっかり気にするー（O型民,springgreen
22:19:01,￥610,￥610,UCPF6Q26Isaw5-COKhJHPAaA,しあ,やさしい世界,springgreen
22:19:19,￥500,￥500,UCxQQK6haRUkEl71Mt90ZiuA,うえかつ,疲れたりすると酔うの早いですよね,springgreen
22:22:23,￥610,￥610,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,いつも元気とかはもらってるかな？,springgreen
22:22:44,￥500,￥500,UCS6SAgIUnH6uYr-wSDO475A,リョウくん,優しい人には優しい人が集まるんだね,springgreen
22:23:57,$4.99,￥533,UCucuAGk-RlVyjwaeibARRww,Valentin_Castillo,_,springgreen
22:25:05,￥1,000,￥1000,UCOPr15z9-lPzhTs9CS_6GCA,松明,こんばんは。上だけ埋める時松明置いたほうがいいと思いますよ。,gold
22:25:39,￥500,￥500,UCPswV29EHz81lUVCrf7HtLQ,白銀団長の椅子あーちゃん,ヒヨコ＋ルシア=最強？,springgreen
22:26:38,￥610,￥610,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,井の中の蛙、大海を知らず。されど空を見るべく塔を作る。,springgreen
22:28:25,￥250,￥250,UCHhtzyifRzSG4pMZ8ZLgxtQ,碧海ベル_/_Aomi_Vel,るーちゃん、気づいてるかもしれんけどタイトルミスってるで。潤羽るしあ/ロライブになってんで。最後。,cyan
22:29:42,NT$75.00,￥286,UCEgT4XnlBM70VvZzJAcckdg,Kira_Asuka,目と目が合う～,springgreen
22:31:08,￥250,￥250,UCXZh8RPRbRo6I7I3rXVU2fw,あんころ,村人ゾンビ居なければ作ればいんだよ…(震え声),cyan
22:33:24,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,見つからなかったら、最悪ぺこらの村人製造機で村人を量産してゾンビに倒させる方法もあるよー！,springgreen
22:33:32,￥200,￥200,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,るしあちゃんのチェスト整理してあげたい(A型の民,cyan
22:33:32,￥500,￥500,UCJsWgg7No9sqoNuLprPzTpg,ちゃんいちご,名前候補!!ちゅんちゅん丸,springgreen
22:34:27,￥500,￥500,UCf6WIrXonwvuQsJJnf1SKtQ,だってばよ!,こんるしー,springgreen
22:36:53,￥1,000,￥1000,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,_,gold
22:36:54,NT$30.00,￥114,UCrum58ZUDLT9M8ndhZKIcOg,サタン君SaTaN,たまき君?,cyan
22:37:06,￥200,￥200,UCV-DYQ0nLAH2Sd7RsUuNT1A,キャスター,るしあちゃんは僕のこと嫌いですか？,cyan
22:37:56,￥200,￥200,UCJsWgg7No9sqoNuLprPzTpg,ちゃんいちご,ノエル,cyan
22:37:57,￥490,￥490,UCnpJPd8FEUpv1bK0sn5ljjw,オスカル́ᄇ`,こんるしっしっしー！！！_遅れたでござるぅ_昨日の星川との絡みおもろかったぁ！_,cyan
22:38:44,￥1,000,￥1000,UCq_FqzUR-Q883OTeIcx1NyA,白野カズキ.Rahtus[ズッキーニ],るしあちゃん僕のこと大好きですが？,gold
22:39:44,￥610,￥610,UC37xkRpwHkAAWQ37i-OztuA,W.T.G_channel,配信始めて見ました！可愛いので😍チャンネル登録しました！,springgreen
22:41:04,￥200,￥200,UCV-DYQ0nLAH2Sd7RsUuNT1A,キャスター,最近、るしあちゃんのこと好きすぎて病んじゃった,cyan
22:41:24,$5.00,￥534,UCbVxXJ3otJb24hXRP8VA6Eg,Adam_Norwood,Good_morning_Rushia._Please_bless_my_day_with_your_screams,springgreen
22:41:57,￥500,￥500,UCcDOAzzUkslDy2bT4cjSZbw,オネットム,今宵はA型の血がよく騒ぐ…,springgreen
22:45:20,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,You_kawaii),springgreen
22:46:29,￥370,￥370,UCUue9zGaiSLX9QpyJFMDN6g,枕神怜ちゃん,こんるしです〜(´∀`)残業早めに切り上げて来ました(´∀`),cyan
22:48:35,￥1,000,￥1000,UC3ltl7Lt8zSOgTieO5fUBDw,鉄男,ばぶ(全ロスして撮高ねらってもいいんだよ…？),gold
22:49:03,￥490,￥490,UCChkz-ME9-qS10uAs-Oo47g,アルタイル,いつぞやの夜みたいになる前に戻って来れてよかった！,cyan
22:51:08,NT$330.00,￥1262,UCer9OF3SOd6MBTOLerrolOA,Mr_flower,るしあ楽しく遊んでね！明日仕事あるから先に眠ります！おやすみ😴,gold
22:51:09,￥500,￥500,UCUjZ_sEIsEfNfbaipBMhZ3A,おと,初号機から来ました。初見です。,springgreen
22:53:17,￥1,220,￥1220,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,仕事休憩中来れた〜！るしあちゃんの慌てた感じ可愛すぎ🥰村人ゾンビ復活させる感じかな！がんばるしあ！,gold
22:53:30,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマン,るしあちゃんに幸運を…,springgreen
22:55:00,NT$150.00,￥573,UCY15W0_00mVhTQh7PvhtGFA,るしあのスケルトンサーヴァント,あなたが一番好き,gold
22:55:39,￥1,000,￥1000,UCTcvwEbv01uX2eXRlJ_TYog,カボチャ厨,そろそろ寝るのであとはアーカイブで見るね！今日のかわいい代置いとくね！！,gold
22:57:04,NT$150.00,￥573,UC5PGRgpPwIPWYb0e2QKf5-Q,Jason_Chuu,これは私の最初のスーパーチャットです。_25歳の台湾の敗者はまだ学生です。潤羽るしあの生放送を見た後、次第に人生が楽しくなりました。潤羽るしあの生放送を楽しみにしています。日本語はあまり知りませんが、台湾にいます。ルシアが好きな人はみんなと翻訳を共有します。誰もがルシアが一番好きです。ルシアが悪いことの影響を受けないことを願っています。私たちはあなたを愛してます,gold
22:57:14,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス]・ゲームch,たまきくん離The裂苦死ョN代,cyan
23:00:00,￥200,￥200,UC4cggjk3vnUIEPvDk50CBvQ,よしひろ,_,cyan
23:01:42,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,こんばんわ〜_サムネのるしあちゃんめちゃくちゃかわいい,springgreen
23:06:00,￥610,￥610,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,進みましょうか・・・,springgreen
23:08:08,￥1,000,￥1000,UCOMiF5dO4LV_C-djCTrUmzg,デミソース,ごめんね先に寝ます。アーカイブで見るね〜おやすみ！,gold
23:14:16,NT$300.00,￥1147,UCde6rq3o4cZFFvg2iyMhwsA,天羽,仕事で遅刻しました，ごめんなさい，るーちゃん超かわいい，大好き,darkorange
23:16:58,HK$50.00,￥688,UCS3WkyO_nCaqmxrFWSuTtmw,プチパステル10パック,パ,gold
23:18:37,NT$15.00,￥57,UCYkNNeFx-yt4GJd1wwsYNQQ,李紹瑜,_,blue
23:22:19,HK$38.00,￥523,UC-VNdiAf1CP2f6aw0kSEnTQ,アンダイン,おめでとう、素晴らしいバトルだ,springgreen
23:22:31,￥500,￥500,UC3S7Rc5r5T5yFaHqmr7Q9iQ,t_t,じゃんけんすごい,springgreen
23:25:40,￥1,000,￥1000,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,こんるし！最近初めて友達とオ、カ、マ、バーに行ってみたよ！お姉さんの4生観とか含蓄のある話聴いたり、カラオケで盛り上がったりして楽しかった！後おしり触られて怖かった！,gold
23:28:46,￥370,￥370,UCChkz-ME9-qS10uAs-Oo47g,アルタイル,おちついて！,cyan
23:31:35,￥610,￥610,UCV5QnEv_qjQH150ISx8cIuQ,いためし,1回つのまきじゃんけんまで戻るんだ！,springgreen
23:31:51,HK$25.00,￥344,UCuap5JddVX311DuKATnBvng,Leo_wong,仕事ついに終わった,springgreen
23:32:39,RUB100.00,￥143,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,don't_give_up!!_you_can_find_it!!,springgreen
23:38:53,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマン,泣かないで…,springgreen
23:39:27,HK$25.00,￥344,UCP8GbnvEflqkLTob9pqIbRg,カワノ君【るしあちゃん単推し】,よしよし(_´･･)ﾉ(._.`),springgreen
23:40:20,￥500,￥500,UCxbsDoUXUHOZRpp5b6QTUQg,アメ猫,山頂から見てみよ,springgreen
23:40:32,NT$30.00,￥114,UCEgT4XnlBM70VvZzJAcckdg,Kira_Asuka,F5で回りを見るか？,cyan
23:41:06,SGD5.00,￥400,UCJNf4rKvoI30QJmmvAtCL7A,jeff_4427,Press_F_to_pay_RESPECTS,springgreen
23:41:30,￥500,￥500,UCo1mSY4y_UU_lSotJhokuyA,斬鉄,初スパです～！全ロスだったとしても元気出してね・・・！！,springgreen
23:41:50,￥500,￥500,UCD_cMUamJNPB--ZDPgb9DOA,荒銀ツヨシ,確実に言えるのは真っ平なところには絶対ない,springgreen
23:43:00,NT$750.00,￥2869,UCgp2vwIEhAhFx_6I0ZH78_w,C.C.T,よしよしヾ(・ω・｀),magenta
23:43:29,￥500,￥500,UCxQQK6haRUkEl71Mt90ZiuA,うえかつ,ﾖｼﾖｼ(_*´・ω)/(；д；_)力になれなくてごめんね,springgreen
23:43:33,￥200,￥200,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,力になれなくてごめんね、、、,cyan
23:44:06,￥1,000,￥1000,UCS6SAgIUnH6uYr-wSDO475A,リョウくん,幸せになーれっ！！,gold
23:44:18,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマン,見守る事しか出来なくてごめんね…,springgreen
23:44:26,NT$75.00,￥286,UCTl8mmZmbNVV-FDN0AwaCfw,CloudyBaby,_,springgreen
23:44:30,￥200,￥200,UC_8fImxAuHD8Ogw7dvK9n7Q,やすおか。,るしあちゃんの心にも「修繕」お願いします,cyan
23:44:39,￥250,￥250,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,守るって言ったのに守れなくてごめん😢,cyan
23:45:25,￥500,￥500,UC07hXVFdU_qHGMdy9wrM6Ag,ニノニノちゃん,ロスしたところの周辺画像スクショしてたからツイッターに送ったから見てみて。助けになればだけど,springgreen
23:45:30,NT$150.00,￥573,UC-Zyhk8noNhhDZ4o6_YEGBg,とあるふぁんでっど,よく頑張ったね、よしよし,gold
23:45:45,HK$100.00,￥1376,UC6drnbABFez1CRifJ0xeGZQ,Mr_GM,_,darkorange
23:46:19,￥500,￥500,UCYI6d0Ecd0u-MlpsopRSMDA,ぽんぽこ・たんじぇんと,よしよし。なでなで。,springgreen
23:46:31,NT$150.00,￥573,UCWsns3wQdIZFysYsDpzQHgA,カラス•デルタ,強く生きて…,gold
23:46:48,HK$50.00,￥688,UCYPPC1DG0BwXiUt1fMmqJGg,Kenny_Kwok,よしよし,gold
23:46:51,￥1,220,￥1220,UCiNZHEOKgFGnQYwTyNB6j_Q,ゴッ!,なんというか、うん…何もできんが側に居るからね,gold
23:47:08,NT$75.00,￥286,UCee1Xp0jhRy8onQPw0FeJsw,かなで,大丈夫_泣ていいよ,springgreen
23:47:43,￥370,￥370,UCvQtVQr8tFYckN47uUqcxxg,るしあしか見えないもぶㄘ,ﾖｼﾖｼ(｡´･ω･)ﾉﾞまた一緒に予備探しに行こうね！,cyan
23:47:46,￥370,￥370,UCmtVYH-QEjLoRCFhP2Cizcg,よしお,声がすごい震えてる、、ヨシヨシしてあげたい,cyan
23:48:05,￥500,￥500,UC8n5GOmuF6NGkHPJfVl8m_w,あれす,_,springgreen
23:48:06,￥500,￥500,UCn4JOBFTX0U2qPTUJX-hPYg,霧乃紅茶,“”＼(・_・)_ヨシヨシ,springgreen
23:48:17,$5.00,￥534,UCwhzTgD0DyK-Xqz8B-KQsYA,The_Journey_Started_With_あ,Stay_strong_Rusha!_We_love_you!_,springgreen
23:48:18,￥250,￥250,UC18PrsKWl6z7GTARnXYYMgA,見習い茶師,休息とってメンタル回復するのもいいかもね。元気なるしあちゃんが大好きだ。力になってると信じてのSC。,cyan
23:48:24,￥6,100,￥6100,UC1z3FyR9Iw8NkGyuNBRPpFg,まー,元気出して〜！,magenta
23:48:26,￥1,220,￥1220,UCZEbh3YgeUJzVnIqrtTiq_A,ごーちゃん,そんな無理に強がらないで…見てて悲しくなるよ。悲しい時、悔しい時はちゃんと吐き出して,gold
23:48:35,￥500,￥500,UCkXDwOWf2zwM6eoZ61hDG1Q,ヴェルとか璃狐。,なんか…甘いもの食べて,springgreen
23:48:38,￥610,￥610,UC8U6jeh3KIJBA-_iZe6M21g,るーちん,応援はしてるけど、頑張りすぎないようにね,springgreen
23:48:39,￥1,220,￥1220,UCIAnpTvPmBk6CbIyfgqTG3w,ホロ断崖絶壁保全委員会[ぺったん課],強く生きて......ﾄﾞﾝﾏｲ,gold
23:48:54,￥610,￥610,UCWA2T_YbymTkDMvF1dZ0IzA,れきしゃま,元気出して！,springgreen
23:48:55,HK$25.00,￥344,UCtrT6ju1e_GKCRtmvNy2dqA,灰野ひかる,先程仕事から戻りました、力になれなくてごめん。,springgreen
23:49:36,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,いつものキレがないのね………よしよしヾ(；ω；｀)ﾅｲﾃｲｲﾉﾖ…,springgreen
23:49:27,￥500,￥500,UC_6JhgLNiPzYvmKJkw-D5PQ,烈,元気出して,springgreen
23:49:29,￥500,￥500,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,本日のログインボーナスです。これからは死にそうになったらF3で座標だそうね,springgreen
23:49:40,￥610,￥610,UC9-dig4Wt81Bu_ds53H0h8w,しぐしぐ・る・ろーらんさん,全ロス見舞金,springgreen
23:50:13,HK$100.00,￥1376,UC6drnbABFez1CRifJ0xeGZQ,Mr_GM,_,darkorange
23:50:23,$5.00,￥534,UCGDiAPBk9aNu2vhprEaqbjg,Antwaine_Horton,_,springgreen
23:50:27,￥500,￥500,UCLjJbhPocuomidPmgCF_0JQ,めあ,よしよし……元気出して…,springgreen
23:50:28,￥250,￥250,UCUue9zGaiSLX9QpyJFMDN6g,枕神怜ちゃん,地獄の果てまでお供します,cyan
23:50:39,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ·キャルル,どこが壊れた,springgreen
23:50:46,￥200,￥200,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,気を強く持って...またいつでも集めるの付き合うよ,cyan
23:51:20,￥500,￥500,UCn5G37v1BowBNQOvQO-iVgg,はーぷ,_,springgreen
23:51:56,￥500,￥500,UC6WyFKlDUHQwtAwf4F9ovaQ,メープルシュガー,がんばるしあ！,springgreen
23:52:16,￥200,￥200,UCV6TZpAyibf8o1rLCodW78A,さしまる,るしあちゃん大好き,cyan
23:52:25,￥2,000,￥2000,UCV8VzlvVwQI6fcbNrUHDuNA,もしもし私メリー,景気づけにどうぞ,darkorange
23:53:03,￥250,￥250,UCRrsB2I24Kc49yJq-3G5Ghw,ひやま,ﾖｼﾖｼ(｡´･ω･)ﾉﾞ,cyan
23:53:53,NT$150.00,￥573,UCFt6kiCgWkLwh5ner7kHy9w,げんえいの道化師,こんるし、全Lostが本当に残念です、でも、落胆しないでください、美味しいものを食べて、ゆっくり休んでください、後から作り直せばいい。,gold
23:54:33,HK$100.00,￥1376,UCHsXa3fuSn_7EZFgHP4mkZQ,レオじいいい,るしあ…ラーメンおごってやるよ...,darkorange
23:55:38,￥12,000,￥12000,UCY1UCRcejO6PkalAgerDHkQ,。。,今日が誕生日なので人生初スパチャを捧げます！_１つお願いがあるのですが、僕に名前をつけてもらえないでしょうか！,red
23:56:18,NT$100.00,￥382,UC2qS9E2zjPyGDfBUaMBjdCg,Rushia_のKonta,るしあ頑張れ‼️_悲しいことはありません‼️_大好き❤,cyan
23:57:39,￥500,￥500,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,全ロス・・・ヤケ酒代置いとくね(´；ω；｀),springgreen
23:58:41,￥610,￥610,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,無理かも？,springgreen
23:59:02,￥500,￥500,UCK3TkAadvgtBjy4uMXEu7Pg,ブロウディアEnd_Wolf,るしあ姫様～もうそろそろ寝ます、おやすみなさい…後ごめんね,springgreen
00:02:54,￥1,000,￥1000,UCQUCB12SrlotcIPPXnl6-uw,こっつん,全ロスお見舞い代(>_<),gold
00:03:17,￥1,000,￥1000,UC2kzyvMySyJHeymr6MVoDCw,てんてん2,全ロスに負けないでね！がんばるしあ！！,gold
00:05:17,NT$75.00,￥286,UCmp2uWLMPXqnYq6Ls9vjGRw,Leovsa,_,springgreen
00:05:59,￥1,000,￥1000,UCu_UqGMJXESpD-6YsrVElmw,マサがみ,またみんなで色々準備して村人ゾンビ捕まえよう！,gold
00:06:16,￥610,￥610,UCV5QnEv_qjQH150ISx8cIuQ,いためし,座標を常時表示しておくのはやっぱり画面の邪魔になっちゃうかな？,springgreen
00:06:33,￥610,￥610,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,遅れた！全ロスしたらしいので、少ないですが、、、,springgreen
00:12:02,￥500,￥500,UCGkR2ZDyrK6p5YBBQil2uHQ,いなおい,今来たんですけど全ロスしたんですか？がんばってね。,springgreen
00:12:10,$20.00,￥2136,UCfB2HikIOf6RRE34tcfR-Kg,Kyoudai,こんにちは、Rushiaさん。私は日本語があまり上手ではありませんが、最初は少し怖かったのですが、最近は他の人よりも頻繁にあなたを見ています。I_love_you,_fanded_forever,darkorange
00:18:44,NT$300.00,￥1147,UCXMxbL1slBFAnEgk09RiUog,Haneko,元気を出して_(๑•̀ㅂ•́)و✧　いつも応援しているよ,darkorange
00:19:13,￥500,￥500,UCChoMJHlAkUVlywULBmwEcg,放浪者,神に逆らう存在が神に感謝とは一体………,springgreen
00:21:39,￥250,￥250,UC8U6jeh3KIJBA-_iZe6M21g,るーちん,一生ついて行きます‼︎姉貴‼︎,cyan
00:22:29,￥2,440,￥2440,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,太陽って北欧神話では狼に追いかけられてたような？_世界中で基本弱いよね太陽の神話。,darkorange
