01:05:55,￥500,￥500,UCzZ_rr03ftx1pctsuqW28iA,りりくろちゃん,とわおねーちゃんおめでと～～～！！,springgreen
01:05:56,€10.00,￥1285,UCSe6kU5Bp22j98cU4IcTe3g,Roadway_Cat_旅する猫,Congrats_on_the_champion!!_Also_TMT,gold
01:06:00,￥500,￥500,UCf6ILgRNY6MgF7eqHpOHFwQ,サイトウ専務,ちゃんぽんおめでとう！,springgreen
01:06:10,￥500,￥500,UCd9a8SAx5NfDC5lmTAc0Pag,たけすけ,ナイスコンビネーション！かっこよかった！,springgreen
01:06:23,￥500,￥500,UCI4BdnmHgqzwDY0YncZn3Lg,mono_ko,ちゃんぽんおめでとう🎉,springgreen
01:06:57,￥250,￥250,UCl3AEAEDz7KloKdnwTroQ-Q,マイクラファイター,おめでとー,cyan
01:07:08,￥610,￥610,UCifQmIAlNC8sxGB5BXcez8Q,わつを,おめでとー！！！！！ないすぅ！！,springgreen
01:42:58,PHP50.00,￥109,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,トワ様、,cyan
01:58:06,￥200,￥200,UCYKc5Dmk2hqNHVkthv36UaQ,Haiqal_Fikri,_,cyan
02:06:08,$5.00,￥534,UCq1802_7mQpoJwFPY050J0w,J,I'm_sad_I_missed_the_deadline_to_buy_your_birthday_merchandise,_but_this_stream_made_me_feel_better._Thank_you!,springgreen
02:15:37,$5.00,￥534,UCzZBdhci4gqqOkyjsGclqCg,シャイニング💠ゼタ,今日は私の誕生日ですから、みんなに幸せが訪れますように。Today_is_my_Birthday,_I_hope_Towa-sama_and_Everyone_here_have_a_Good_Day,springgreen
02:23:52,$20.00,￥2136,UCa9ArqtwtHcRKvWFyfzf-qw,Ryot_Control,I_just_came_to_SC_support_for_you.,darkorange
02:27:16,MX$20.00,￥103,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,Nicet_try_Towa-sama,_you'll_get_it_next_time,cyan
02:27:21,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,いつも楽しい時間をありがとうございます！３人ともナイスファイトでした！,cyan
