19:58:19,￥1,000,￥1000,UCp5E_KCMzqzoP0fW-3jpoFA,「てんてん」,サードインパクト起こしてこー！がんばるしあ！！,gold
19:58:23,￥1,000,￥1000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,_,gold
20:00:35,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,お誕生日前の大一番！台風の目になれますように…（祈）巻き起こせ！るしあ旋風！,gold
20:01:14,$4.99,￥533,UCwV9Bk34-GpKNNCMxpoFafQ,Smakey_Owo,konrushii~,springgreen
20:28:37,￥610,￥610,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,仕事休憩終わりだからいくね！仲良くなる目標いいね！がんばるしあ😊,springgreen
20:28:44,CA$5.00,￥421,UCmwERWN0NjuS3dPG-e0fdbQ,KSops,Too_cute,springgreen
20:47:09,￥370,￥370,UCflS6dyUjxDa32LmYFKdhkA,鳴沢雷華,神メンバーでのAMONG_US！！頑張ってね,cyan
20:57:01,RUB100.00,￥143,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,ghost_singing,springgreen
20:58:05,$10.00,￥1068,UC7M1-ADvpoHRnLRmxC324kg,ポッチャマ,頑張るしあ(_•̀_ω_•́_)✧,gold
21:04:15,RUB100.00,￥143,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,here_we_go,springgreen
21:07:05,￥500,￥500,UCfWIuAIu-bO9iTNARBnYIsw,たける!,元気だして...がんばです,springgreen
21:09:11,￥500,￥500,UC3WAjDPfDa9tlv-TmC1039A,くまくま,そんな正直者のるしあちゃんも好きだよ,springgreen
21:12:53,￥370,￥370,UCChkz-ME9-qS10uAs-Oo47g,アルタイル,次がんばるしあ‼︎,cyan
21:32:44,￥610,￥610,UCpyf5l0-wkvPyQxJknVZL0g,Meru_Meru,面白いゲームありがとう！！,springgreen
21:33:24,￥1,000,￥1000,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,楽しかったのです！！,gold
21:34:29,￥500,￥500,UC5D7f9mV0GDKuwiJeuMzngQ,はみたん,おつるし！外部コラボお疲れさまでした！楽しかったよ！,springgreen
21:34:29,￥1,000,￥1000,UC5vvIVmvgPfOWfKTKrvOrsQ,羽,おつるし。面白かった。るしふぁあ出せなかったのが少し惜しかったｗ,gold
21:35:14,￥200,￥200,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,_,cyan
21:35:26,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるし,cyan
21:35:27,￥250,￥250,UCPuzatsW9yuXjTlCAYjwgjg,きっちぃ,お疲れ様！頑張ったね！,cyan
21:35:27,￥1,220,￥1220,UCrH1e4ugQIf4JnK58PPjrZg,国木田ちょもちゃん,おつるしだよ〜楽しかった！他の人たちとも話せてえらい！,gold
21:35:44,￥500,￥500,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,おつるしー！ナイスファイトだったよ！,springgreen
21:35:43,￥200,￥200,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,おつるし！めっちゃ上達してたね！楽しかったよ、ありがとう！今日も愛してる！,cyan
21:35:51,￥1,000,￥1000,UCoaIGEr7-nO9z0vyP_AaLdg,タマ,たのしかった,gold
