08:49:56,￥10,000,￥10000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,おそらく来月まで朝活をリアタイできなくなるので感謝の先投げ。GWは朝活配信からラミィちゃんの配信を全てリアタイできて本当に幸せでした。楽しくモンハンするラミィちゃんの姿やトークデッキ無しからの止まらない雑談、コラボに映画デートと今までにないほど素晴らしいGWを過ごせました。ラミィちゃんが楽しそうにしているだけで自分も楽しくなります。何事にも全力なラミィちゃんをこれからも応援しています。ラミィちゃん大好き！いつも本当にありがとう！,red
09:18:53,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],おはよー！,cyan
09:19:43,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,これがカイジか・・・　ざわ・・・ざわ・・・,cyan
09:19:59,￥500,￥500,UCWNiYixY4sdR1VV4-TPUH1Q,前転ラリアットの雅-masa-,モンハンクリアおめでとう！！！,springgreen
09:20:44,￥250,￥250,UCxcu9d5m9j0s9jvhRs0pjGg,ざーよい,伊藤ラミィちゃんおめでとう！！パチパチパチ,cyan
09:20:57,￥500,￥500,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,_,springgreen
09:22:10,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,連休も今日で最後となり、朝活リアタイで見れるのはまた当分先になりそうで寂しいですが、これからもアーカイブ見て応援してます！ラミィちゃん大好き！,springgreen
09:25:03,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,手記集めがんばって～～～っ！,cyan
09:26:38,￥10,000,￥10000,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口テオ,Twitterは情報収集だけでスパチャもいつも無言なのでまさか名前を覚えてもっらているとは思わず、別の女のところでキャッキャッしてしまいました。懺悔の印として左の薬指は使うので右の薬指を置いておきますね。,red
09:27:04,￥3,000,￥3000,UC5Oo0BGfxTQPcoNJl7Pb7oA,ニモニモ,最近ラミィの配信見るようになってとても楽しくモンハンしてる姿を見て凄く癒されます〜。,darkorange
09:27:11,￥500,￥500,UCrt6BlMt-Ei3ZRhfSFomzSw,市松模様の市松人形〈髪が伸びるタイプ〉,オルトリンデ,springgreen
09:30:35,￥500,￥500,UCMocU-WnNJbv5IcAoVnXrQw,心太,仕事のシフトの手違いで急にゴールデンウィーク延長戦に突入しました。お陰で普段は仕事で見れないラミィちゃん朝配信見れました！_手記集めはかなり厄介ですが、頑張って下さい！,springgreen
09:33:13,￥200,￥200,UCAGglLk3PfhoUixMY5GvvpQ,カレイが釣れたハスノハ【雪民】,ZR+Aであらぬ方向にすっ飛んでいくラミィちゃんポンコツかわいい,cyan
09:36:03,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,ラミィちゃんおはよー！手記集めがんばれー！,cyan
09:41:25,￥10,000,￥10000,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,明日から仕事が再開するので、朝活アーカイブ勢に戻ります,red
09:43:17,￥250,￥250,UCzHiVHaEvpgilvePhHyyAaw,夕張ちゃんは動かない,ZL長押しで照準ZRで壁に飛んで走り出したらRボタン押しっぱなしです。,cyan
09:49:58,￥555,￥555,UCtw-rHEM6kXKmBLrAi-kf-g,雪月歌,五月五日、子供の日ですね。ゾロ目の日でGOGOの日なのでおでかけしてきます。酒器（違）集め、武器開拓にギルカ配りお試しお礼時間がんばってください！,springgreen
09:54:00,NT$75.00,￥286,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,おはらみです，出張中のアーライブ代です。仕事終わるから確認する。,springgreen
09:55:17,￥610,￥610,UCPcWxhDE_g94H3PLIg_m5KQ,ののん,仕事だから続きはアーカイブで見るね！_ラミィちゃん好き🥰,springgreen
09:55:40,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,玉おめ,cyan
09:57:07,NT$30.00,￥114,UCgbwI4ajwbiJZHJ0ixE8qBQ,葉っぱ子,さすラミィ,cyan
10:04:02,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,大社コンプリートおめ,springgreen
10:05:52,￥2,000,￥2000,UCtKoktTm7w9nxfG8NL0bavA,赤夏,ZL+ZRの壁登りについてですが、壁登り中にスタミナが切れてジャンプした際、もう一度壁に向かって飛ぶ時にZRで飛ぶということです。空中からさらに上に飛ぶことはZRでしかできないので、より高く上るには空中でZRを使うと良いです。他にも空中でAを押すと空中で止まれるので覚えておくと便利です。,darkorange
10:06:21,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,俺のしゅきも集めて欲しい,springgreen
10:06:51,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,ガンランスはいいぞ,springgreen
10:06:52,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,手記集めいつかやろうと思ってたから、並走出来てよかった,springgreen
10:06:58,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,_,springgreen
10:07:12,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃんしゅきしゅき💕んーまっ！,springgreen
10:07:32,￥610,￥610,UC3gCiXSyTrPXES7biUURf_g,雑草【白ピクミン】,尻尾も切れる、スタンも取れる、ガードもできる、ロマン武器のチャージアックスをどうぞよろしく（チャアク党より）,springgreen
10:07:35,￥500,￥500,UCl47OPnjtRiuiJ2Ew__c1BA,イナバ2525,大社跡の手記集めお疲れさまでした。新武器に関してはネポラボで属性武器使う人がいないので片手、双剣、弓あたりが,springgreen
10:07:41,￥250,￥250,UCwWsgxZMLMlgU1IRZjiHfVA,Vの沼雪村,手記集め自分はネットで調べて回収しました、でもかなり分かりにくかったですね(それぐらい大変でした),cyan
10:07:50,￥610,￥610,UCf7HeH0CJXebuolfa1qxiaw,デミゴ,スマホで見てて、ラミィちゃんの画面で上の方見たくて、あるはずのない上スティックいれようとしてしまった民,springgreen
10:08:08,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,おはらみ~ゴールドウイークので午前はほぼ寝ています。▓▓ε:)逆にラミィちゃんはいつも早めに起きて朝配信をやっています。お疲れ様です。えらい~睡眠をしっかり撮ってくださいね。いつもありがとう~今日もラミィちゃん大好き~愛してるよ~,springgreen
10:08:17,￥610,￥610,UC8r4qfAg-GbVRysHpJdus4A,フワ卵,_,springgreen
10:08:53,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな]【雪民】,大社跡の手記コンプおめでとう。崖登り途中で２回目以降のジャンプが照準方向に向いてないからZL+ZR押してないんじゃない？って思われてるんよ。,springgreen
10:09:33,￥250,￥250,UC8r4qfAg-GbVRysHpJdus4A,フワ卵,_,cyan
10:11:48,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,通常型のガンランスは砲弾の数を活かしたフルバーストが一番強いのよ,cyan
10:12:10,￥500,￥500,UCX62aG0ofhjWULAJytYZZEg,神崎冬弥,手記集め並走させてもらいました。１人ではやる気が起きなかったのですが楽しかった！有識雪民さん達に感謝！！,springgreen
10:13:11,MX$100.00,￥515,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,おはようラミーちゃん！今日の配信はゆったりとした時間が流れていますね。ところで、落下中にAボタンを押すと、ぶら下がりモードになります。この状態でBボタンを押すと、一方向へのアクロバティックな動きができ、このようにZL+ZRの操作もできます。これまでのところ、私はこの方法にとても助けられているので、この方法があなたにも役立つことを願っています。Love_you,_good_hunting!,gold
10:16:14,￥610,￥610,UCs_IJ3pCNM_HcKo1ivzcdbA,矧狗†シンク†ミオファの森の百鬼組おまる座員,XA→X→A→X→Xをお試しください,springgreen
10:18:54,￥120,￥120,UCJC8YWKrbdRWlU8jKS7lNOA,TEN_Spring,_,blue
10:22:14,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,寝坊して今来たけど新しい武器に手を出してるんだ、旋律奏はそんなオススメできないけど,springgreen
10:27:49,￥610,￥610,UCx1xmLaIFjw4fUzosMh0Rvg,座員77億号,今発動した気炎の旋律はパーティ全体の攻撃力が1.2倍になるけどクールタイムとゲージを貯める必要があります。_また、パーティの1人が使用すると他の笛使い全員にクールタイムが入ります。_ゲージは楽譜と切れ味の間の笛マークが一周した状態,springgreen
10:28:52,￥500,￥500,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,サーモン演奏　スプラかな,springgreen
10:29:43,￥200,￥200,UCeYdF-lOQ0UK0clMhHclbjg,ガム,初スパ。サーモン代,cyan
10:30:17,￥200,￥200,UC3Adk8kI5YE2ex6fYuWTP4g,心臓ばくばく,脳筋武器　双剣　ハンマー　スラアク　ヘビィボウガン(盾装備),cyan
10:30:57,￥610,￥610,UCUoJm1JqX6dHUKe-tsCrCTQ,ピンクのひつじ雲,昨日は寝不足の中、朝活に打ち合わせお疲れ様！私はラミィちゃんの配信で素敵な時間を頂いているだけでラミィちゃんの悩みを解決できる方法がなくもどかしい限りなのですがいち雪民としてラミィちゃんの今日が、そしてこの先が少しでも笑顔が増えるように微力ながら支えさせてくださいね！ラミィちゃん大好きだよ❤️,springgreen
10:46:02,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,超絶V8940Y-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ただいま戻りました～ラミィちゃんの面接レッソンで学んだことのおかげでなんとかうまくやりました、後は運に任せるだけ！いつも勇気をくれてありがとう！大好きよ！,gold
10:52:08,￥610,￥610,UCpQEdYdGT6ix4Xepdcz8Kcw,nqrse._Poteti,チャージステップ→ZR→A→A→チャージステップ→ZR→A→Aの繰り返し,springgreen
10:54:18,￥500,￥500,UCl47OPnjtRiuiJ2Ew__c1BA,イナバ2525,ZLは基本押しっぱでZRとBを交互にタイミングよく押す,springgreen
10:56:03,￥610,￥610,UCMtmhDxCubKPfnCuawgoAcg,風間強,弓使うんですね！スタミナ管理頑張ってください！,springgreen
10:56:47,￥610,￥610,UC-FUskuJ0g3xXKlI_M_vKgA,とびトンビ15世,いつも少なくて申し訳ないけど、リアタイできないのでスパチャだけ置いていきます🙇‍♂️新武器何にしたのかアーカイブで楽しみにしてます！ハンマー一筋1ヶ月半の雪民より,springgreen
10:58:44,￥1,000,￥1000,UColfFvsD9c0zVCBU8lFcREA,kaoru_yorita,ぶっちゃけどの武器も一度上手いプレイ動画見てからのほうがいいと思います。プレイ動画をみればその武器の面白さやかっこよさを真に理解できると思います。独学だとそれらに気づけないと思います,gold
10:59:06,￥500,￥500,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,ラミィちゃんが狩猟笛を試してくれて嬉しいです！この後用事があるので残りはアーカイブで見ます。どの武器を選んだか楽しみにしてます！,springgreen
11:03:50,￥500,￥500,UC2avol_c2o-I4z255hqq7lQ,寝坊しました,結局、全ての武器の扱いは慣れるしかない,springgreen
11:10:39,￥200,￥200,UC3Adk8kI5YE2ex6fYuWTP4g,心臓ばくばく,くっつくのは部位破壊で強い,cyan
11:15:04,￥500,￥500,UCFS8hMv543yIE26CLqpkFfA,Makishi_Aono,真ん中黄色は剣タイプを使用するためのゲージ。枠の水色は剣タイプのみでたまるゲージです。,springgreen
11:18:23,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],たすかる,springgreen
11:18:27,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,くしゃみ助かる,springgreen
11:18:30,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,くしゃみ助かる,springgreen
11:18:30,RUB100.00,￥143,UCWHcevVyzwxuFe1CSXOEEBw,spx730,blessed_sneeze,springgreen
11:18:31,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,くしゃみ助かる,cyan
11:18:31,￥200,￥200,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,くしゃみ助かる,cyan
11:18:32,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,くしゃみ助かる！,cyan
11:18:35,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,​くしゃみ助かる！,cyan
11:18:35,CA$2.00,￥168,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,Bless_you,_my_angel!_🙏,cyan
11:18:38,MX$20.00,￥103,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Bless_you_princess!_,cyan
11:18:50,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,くしゃみ連発助かる！,cyan
11:18:44,￥200,￥200,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,くしゃみ助かる,cyan
11:18:44,￥500,￥500,UCR285y_dxCE2aqgKB4Fe0dQ,zuki,くしゃみ助かる,springgreen
11:18:45,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,くしゃみ助かる,springgreen
11:18:51,$3.00,￥320,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,Bless_You_3x,cyan
11:19:02,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,今日のくしゃみたすかる代だよ,springgreen
11:19:11,￥200,￥200,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,くしゃみたすかる,cyan
11:19:47,￥250,￥250,UCku-BPMKDoX8SDLNNw4z7UQ,t_o,クシャミダオラ,cyan
11:25:14,￥2,440,￥2440,UC_OuQc3YB6kkrv9E-XdpzFA,、ナナシ,スラアクの立ち回りは基本剣モードを維持する戦い方で_斧モードは基本回避_スラッシュチャージで剣モード維持しながら立ち回る,darkorange
11:27:03,￥500,￥500,UCp3lUALhQ2DM_8XWgoQbK1w,bemari,武器に装填されているビンの種類によって剣ゲージの溜まり速度が違い今の武器の強撃ビンは1番溜まり具合が遅いので他のビンがオススメです,springgreen
11:27:21,￥610,￥610,UCAjC09AOjuAin1bmtjKM_Kw,野ゴリラ13,斧虫技は咆哮無視しながら打ち込めるから開幕積極的に使えますよ！,springgreen
11:28:01,￥200,￥200,UCYbmsC38j4_12GC2XJ_8n3g,銀_[雪民],今作のスラアクは高速変形っていうスキルをつけると変形切りを駆使して高火力コンボが出来ます,cyan
11:29:08,￥500,￥500,UCufTJvjVlQ32tbNcfsRXPRQ,なるかみ,右手が強いと噂の片手盾くん,springgreen
11:29:29,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶V8940Y-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,これが変形できるおっさんか...トランスフォーマーってww,springgreen
11:30:23,￥500,￥500,UCp3lUALhQ2DM_8XWgoQbK1w,bemari,片手剣は打撃武器でスタンもとれます。入れ替え技でモンスターの攻撃に合わせてZRとAで昇竜拳を打てます,springgreen
11:34:51,￥200,￥200,UCUcyXfj0FzDEL5VyV1b4SjQ,からしandわさび711,世間はGWですが、今日も変わらず学校行ってきます！モンハン武器楽しんでねぇ！！,cyan
11:39:10,￥200,￥200,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,攻撃動作が終わる前にバクステです,cyan
11:39:50,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,ラミィちゃんおはようございます、仕事なので、アーカイブで見ます、今日も愛してるよ（んーまっ,springgreen
11:44:20,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,片手剣豆知識：バックステップで入力するスティックの向きは「進行方向に対して後ろ」です。そしてAを押すのもタイミングがあり、「自分の攻撃に対してカウンターする」タイミングで長押しします。,springgreen
11:45:28,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,船長が高校の頃好きだった女x船長で限界化するコステロ,新武器開拓と聞いて👀,springgreen
11:46:05,￥500,￥500,UCkLlI-IPeZUNn5bsbF2LaMA,大タル昇竜キメるはがさん,片手の初めのうちはどのモーション使うかより何回切るかの方が大事。慣れてきたら気分とか雰囲気で繋ぎとかモーション考えればOK,springgreen
11:50:10,￥610,￥610,UC_OuQc3YB6kkrv9E-XdpzFA,、ナナシ,ジャストラッシュは発動から赤く光るタイミングで入力すれば威力が上がる,springgreen
11:50:32,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,舐めればいいのね！！片手剣ｐｒｐｒ,cyan
11:51:53,￥200,￥200,UCp149Ll4TufyThM-kV466Qg,レバニラ【雪民】,ジャストラッシュ中にタイミング合わせてボタン押すとジャストラッシュ自体の威力が２倍くらいになるよ,cyan
11:52:39,￥500,￥500,UCvc0HKDHuGOiwyQ895NGUtw,ミミック,今日はラミィちゃんに武器操作教えた日...つまりママ...俺たちの初ママ記念日,springgreen
11:53:46,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガおじ【裁かせる闘志】,チャーアク|ω･`_)ﾁﾗｯﾄ,cyan
11:54:25,₩2,000,￥190,UCe2JoZSDfeEr9IZeulZbLsw,멜로,大検があまりにも使いやすいから他の武器がむずく感じる,cyan
11:55:59,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,片手剣豆知識２：盾をガードしてからX攻撃をすると隙なく攻撃を始められます。さらにガード状態からもバックステップが可能です。この時も「進行方向から後ろ」にスティックを入力してAです。,springgreen
11:56:19,￥200,￥200,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,やくめから考えましょう,cyan
11:56:32,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ガンランスはガードで身を守れて砲撃も楽しいよ…ワールドでは大剣だったけど今作ではメインガンスなんだ…,cyan
11:58:40,￥1,000,￥1000,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,どの武器も魅力があって面白いですよね。気が向いたら鍛冶屋で色々見てみて見た目で選んでみるのもよろしいかと。使ってて楽しいのが本当に1番！,gold
12:04:18,￥610,￥610,UC_OuQc3YB6kkrv9E-XdpzFA,、ナナシ,切り下がりからのZRがゲージ上げやすい,springgreen
12:10:36,￥500,￥500,UCwNj3stkWQCVici21cZj8AQ,トゥルル,ゴールデンウィーク最終日、連勤最後のお仕事行ってきます！手記集めお疲れ様！手記集めに一生懸命なラミィちゃんがだいしゅき(*´ω｀*)…(^ω^)…('ω')新しいサブ武器、見つけられるといいねw今日は元気一杯なラミィちゃんで、良かったwボンバーマン楽しみにしてるねw今日も皆さんに祝福がありますように,springgreen
12:15:56,￥500,￥500,UCLAyZafGJ2mVZ58-PD_25Ww,Yuki兎,騙されたと思って双剣の入れ替え技使ってみて欲しい,springgreen
12:17:47,￥250,￥250,UCwUefv_RbMiLk4jot4_Cynw,鵺宵【雪民】,お仕事行ってきま！！気が向いたらチャアクも触ってみてね……覚えることは確かに多いけど、楽しいのよ…！,cyan
12:17:48,￥500,￥500,UCKtRKZ5mKmRat_-zA65XkzA,ぼんじり,_,springgreen
12:20:41,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,BGM今買っちった(๑>؂•̀๑)ﾃﾍﾍﾟﾛ,cyan
12:22:27,￥500,￥500,UCK2-hwmE0Hi2Gl4-5EwFAxQ,こだまかのん,手記集め並走楽しかった！私はホロメンの配信が攻略本なので助かるぅ👍初モンハンを弓一本で奮闘中です！今日ラミィちゃんが試した事をエイムを合わせながらやるのは難しいけどヘッドショット楽しいですよ～。,springgreen
