12:05:51,￥1,220,￥1220,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,Good_morning_Roboco-san🥳,gold
12:25:22,￥610,￥610,UC3gCiXSyTrPXES7biUURf_g,雑草【白ピクミン】,すまない、やっとメンバー入れたから報告しておこう、遅くなってすまない,springgreen
12:25:56,￥500,￥500,UCc2023xayi2slcIL6oSd2Qg,アリスF,夢を見る方法教えてください,springgreen
12:26:40,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,今日ロボ子さんにスパチャする夢見た,springgreen
12:30:23,￥500,￥500,UC9NAmitGHW-KmrIutTRz4sw,ガルク・フィディオ,_,springgreen
12:30:26,￥610,￥610,UCrtSNEC15A5oVAX5PHxucoA,_タリオニス,ホロライブガチャ代,springgreen
12:32:37,￥333,￥333,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,スロットなら当たりのスバゾロ目,cyan
12:33:03,￥1,000,￥1000,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,スバル確定ガチャ　略してス〇チャ,gold
12:37:01,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,五回目の人生初スパチャです,springgreen
12:40:16,€5.00,￥642,UCCVWRjrc_bAyTofJ0TRU7pA,Psych0kami,私はあなたの声が大好きです、特にあなたが歌うときRoboco-san_ewe,springgreen
12:44:23,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,物真似枠だったか,springgreen
12:55:43,$5.00,￥534,UCGSolRkLYZ-hmF52eSL9cTw,the_pony_gamer,is_this_a_food_eating_stream?,springgreen
12:56:14,￥610,￥610,UCrtSNEC15A5oVAX5PHxucoA,_タリオニス,スバルきちゃああ~,springgreen
12:56:33,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,ナイスオチ,springgreen
12:56:41,￥500,￥500,UC9NAmitGHW-KmrIutTRz4sw,ガルク・フィディオ,🎉✨😆✨🎊,springgreen
12:57:39,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,オチしかねぇのら,cyan
13:03:55,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,ちょっと浮気してきますー,springgreen
13:05:24,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,浮気してきますぺこ,springgreen
13:15:53,$5.00,￥534,UCz43u8Qnf3fOIxmpEkc6zjQ,Woe,Hello_boooo~~_❤_my_favorite_robo!,springgreen
13:25:26,￥1,220,￥1220,UCe_PYJN7YVNyHIDINfJsM1Q,おはのんななゆーちか,(_･ω･)_ﾊﾞｧﾝ,gold
13:31:16,$5.00,￥534,UC9RmdJ1roArLmecGQFd8--Q,acolyte_[アコライト],英語を学んで頑張って！,springgreen
13:35:08,￥1,000,￥1000,UCfbQiomFX8937zuJH4uhsHQ,風下,応援してます！ロボ子さんの配信の雰囲気落ち着いてて好きです！,gold
13:40:13,￥685,￥685,UCVL7dwKBiOCrgE-2yTtsM_Q,みょんたん,今年も頑張ろうね！応援してる！,springgreen
13:48:49,￥1,220,￥1220,UCTJ9xJwRVRu03pEdjPPlR0g,けろ彦,遅くなりましたがあけましておめでとうございます,gold
13:49:23,ARS10.00,￥11,UCG4sy59WLWvrwOli3ZsUfoA,Lyan,_,blue
13:53:09,￥500,￥500,UCjv9qfU6ILCY6VJv55rDMNQ,momoto_0428,_,springgreen
13:53:46,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,スパチャ芸してごめんね,springgreen
13:53:49,NT$150.00,￥573,UC3rjoQspOYgX80uXh7lQS9w,DMXfirefly,Your_voice_is_very_pleasant_to_the_ear.,gold
13:54:40,￥1,000,￥1000,UCc2023xayi2slcIL6oSd2Qg,アリスF,カップラーメン代（無料,gold
13:56:33,￥10,000,￥10000,UCj8syoOfGaXcz3TqBXZ76ng,Misa,ぺちぺち,red
13:59:37,MX$20.00,￥103,UCgJp2XZeFj00ld6y94uz2Ag,Oscar_Gonzalez,Feliz_año_nuevo!!!!,cyan
14:00:35,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,_,springgreen
14:01:16,￥1,000,￥1000,UCk00HG23evDlbOXOXmnYj1w,RIGEL,そういえば言ってなかった、あけましておめでとうございます！(今更),gold
14:01:51,￥1,220,￥1220,UCGIeNkLdcmG5KiL5yzcWKlQ,クレイジーハムスター,お年玉,gold
