21:57:46,￥4,000,￥4000,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,かなココししらみコラボ2回目おめです,darkorange
00:23:27,￥500,￥500,UCXN2oR16Z78Bg3cUIC5TJ8w,柊木漣,ラミィちゃん65万人突破おめでとう！,springgreen
00:23:30,￥500,￥500,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],65万人おめでとう！,springgreen
00:23:34,￥500,￥500,UCSdOdvue7tBqAqJuHAtvIJA,神無優,65万人おめでとうございます．,springgreen
00:23:44,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,ラミィちゃん、チャンネル登録者65万人おめでとーう！,springgreen
00:23:49,￥1,000,￥1000,UCEB1Qn0yx2FpIAnkDZPSN4g,Hiro_Koba,６５万人おめでとうございます,gold
00:23:49,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],チャンネル登録65万人おめでとうございます㊗️,springgreen
00:23:49,￥200,￥200,UCYbmsC38j4_12GC2XJ_8n3g,銀_[雪民],ラミィちゃん65万人おめでとう！,cyan
00:23:51,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,チャンネル登録65万人おめでとうございます。静かに達成してましたね。これからも頑張ってください！,springgreen
00:23:52,￥650,￥650,UCJzJ2rzfaGOt8mvyWuXZZBg,ねこた,65万人おめでとう〜！！！🎉,springgreen
00:23:56,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,チャンネル登録65万人おめでとー！狩猟がんば！,cyan
00:23:59,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,65万人おめでとう！,springgreen
00:24:02,￥250,￥250,UCRmPfBgDyZ4nwansa3KbXkA,Old_Snake,登録者数65万人達成、おめでとうございます🎉‼️,cyan
00:24:05,￥200,￥200,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,65万人おめでとー！,cyan
00:24:06,HK$25.00,￥344,UCw3iWkdzGJAb-umnCnd_sbA,HINxLife[ライフ],65万おめでとうございます！,springgreen
00:24:12,￥500,￥500,UCjdOdbxE0MMBP3_GoEgWD-A,蒸しウニsenjyu,６５万人おめでとうございます🎉,springgreen
00:24:14,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,Congratulations_on_650k,_Lamy-chan!!_🎉🎉,springgreen
00:24:19,CA$5.00,￥421,UCkwnjTThmrJvtQUcX2rSz5A,Natsuyasumi_Summerfish,Congratulation_on_the_650k_subs_Lamy!!!,springgreen
00:24:22,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,65万人おめでとう🎉,springgreen
00:24:33,￥100,￥100,UCYbmsC38j4_12GC2XJ_8n3g,銀_[雪民],_,blue
00:24:34,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,６５万人おめでとう,springgreen
00:24:35,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,ラミィちゃん65万人おめでとう🎉,springgreen
00:24:36,￥650,￥650,UCTWLLVXqKECD5dskfLMQi3A,フォックステイル,６５万人おめでとうございます！！,springgreen
00:24:37,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ブルースター「幸福な愛」【雪民】,65万人おめでとう！！！🎊,springgreen
00:24:39,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,チャンネル登録者数65万人おめでとう！,springgreen
00:24:44,￥200,￥200,UC6BnOsXv1yKdOIjivrc25Mg,瑛希,65万人おめでとうございますー！,cyan
00:24:57,￥500,￥500,UCfyDzt8fXoeGAa-YKYG_5GQ,キルケ,６５万人おめでとうございます！,springgreen
00:24:59,￥650,￥650,UC_XDKqNRe70SzdhobHrISow,なかった崎・とぅるる・クロワッサン,祝65万人！,springgreen
00:25:01,￥650,￥650,UC360RvUT9OzryagJx12a1ug,海老蟹海鮮丼,65万人おめでとーうっ！！これからも応援してるね,springgreen
00:25:04,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,65万人おめでとう！！！！,springgreen
00:25:21,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,６５万人おめでとう!!!,springgreen
00:25:26,￥500,￥500,UCfA82zeEjQ-mczxBTAz-LKw,ただの雪民のふりっぷ,65万人おめでとー！,springgreen
00:25:30,￥500,￥500,UCVrnu6eTgF7EfiMQ6wcBFMg,タクまんじゅうの天ぷら,65万人、おめでとう！,springgreen
00:25:32,PHP125.00,￥274,UC01KgyMQrjyYYMih035Y2Vw,Cherry_Blossoms,650Kおめでとうございます！！You_more_than_deserve_it_Lamy-chan_you're_a_blessing_on_this_earth,springgreen
00:25:35,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,65万人おめでと！！,cyan
00:25:42,￥500,￥500,UCDkd3uAZQEuIXewwvNjd02g,ちぇるしー【雪民】,65万人おめでとう！！,springgreen
00:25:53,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,ラミィちゃん65万人おめでとう🎉🎉,springgreen
00:25:59,￥500,￥500,UCq7_LeUocFle6n_7uhyR5zQ,遮流[シャル],65万人おめでとう!!!,springgreen
00:26:02,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,ごめん、遅れました。GWだからと2時間ゆっくりとお風呂に入ったら見事に風邪をひいて寝込んでました。今、何とか起き上がって参上いたしました。,springgreen
00:26:12,$5.00,￥534,UCf8aWAyfYb7RrftIXYgf_Tg,kheng_lor,65万人おめでとうラミィちゃん！,springgreen
00:26:16,￥10,000,￥10000,UChlposz3DgyqZ4JVzRQmwAg,アホアホマン,65万人おめでとぉぉぉぉぉ～～～～～！！,red
00:26:29,￥500,￥500,UCLAoR01Tv6jARY4E34Mvmow,おにうさ,登録者65万人おめでとうございます！,springgreen
00:26:31,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,チャンネル登録者数が65万人突破おめでとう！テオのスパノヴァお祝いに来ました！！,springgreen
00:26:40,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,６５万人おめでとう！,springgreen
00:26:41,￥610,￥610,UCz49jrJmO0Ee4n7fzcJUuvQ,ガッキー【雪民】,65万人おめでとうございますーー！！,springgreen
00:27:28,￥650,￥650,UCR9__MmFp2JxOI8qj3antFQ,サノ,チャンネル登録者数65万人おめでとう～🎉,springgreen
00:27:38,￥500,￥500,UCfjQke0ZoE3grhrhOKznOSA,紅千鳥アスク_❪_べにちどりあすく_❫,チャンネル登録者数65万人おめでとう～～！！,springgreen
00:27:56,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,65万人めでてぇ！！,gold
00:28:18,￥500,￥500,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,65万人おめでとう！,springgreen
00:28:26,￥650,￥650,UCYa__Lzwfm0QB_ewaGT934w,アル_あっとTapioca,チャンネル登録者数65万人おめでとうー！素敵で楽しいコラボにお祝い事！いい事がいっぱいだね♪,springgreen
00:28:42,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,登録者65万人おめでと,springgreen
00:28:41,NT$75.00,￥286,UCQyaiXYUpgENAht5_9yHWpg,Yu【台湾の雪民&ねっ子】,チャンネル登録者65万人達成おめでとう！!,springgreen
00:29:11,￥500,￥500,UC7nAOLSzjpPzmIzMIVxBPFg,JK_-_DS【ドカ食い気絶部】,65万人おめでとう,springgreen
00:29:17,￥610,￥610,UCskfie1ZyS7AlYnUN6wbFqA,キメるぜ葛根湯,㊗️65万人!!!おめでとう〜🎊,springgreen
00:29:17,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,チャンネル登録者65万人おめでとう〜！ラミィちゃんだけ愛してるよ💕ぶべちょ❤️,cyan
00:29:46,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,65万人おめでとう🎉🎉🎉,springgreen
00:29:56,￥5,000,￥5000,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],チャンネル登録者65万人おめでとー🎉,magenta
00:30:27,￥500,￥500,UCxLbX5RNEVDbRWRGJ4ikO8w,アストワール十_反逆の暗黒騎士アスト_十,チャンネル登録者数65万人おめでとう～🎉🎉これからも応援し続けるよ、ラミィちゃん大好き愛してる,springgreen
00:31:11,￥650,￥650,UCisqvKVafFAtFD0aN6-IjFg,万年雪【雪民】,チャンネル登録者65万人突破おめでとうだよー🎉🎉🎉,springgreen
00:33:52,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,宝玉2個目おめ,cyan
00:33:49,￥100,￥100,UCJI8r_veozBHybv3qPkczxA,宝玉,_,blue
00:34:21,￥6,500,￥6500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,登録者６５万人おめでとう！次の７０万人になる瞬間を楽しみにしてるね！,magenta
00:36:05,￥650,￥650,UC4LtD3c5bQpwZh8XQIchOYA,Phantom,65万人、おめでとうございます！,springgreen
00:37:40,HK$65.00,￥894,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,65万人おめでとうございます！モンハンコラボ面白かった！,gold
00:37:46,￥650,￥650,UCzwinxW7UlpXp8GtQqKYjGg,煉鯖煉【PC自作歴20年AMD一筋】【C#大好き】【雪民】,ch登録65万おめでとうございます！！流石っす！！ラミィ先輩！！,springgreen
00:37:53,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,めちゃめちゃ笑わせてもらったわ！宝玉もおめでとう！,springgreen
00:38:31,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,めっちゃ面白かった！65万人もおめでとうございます！！,cyan
00:38:49,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,めちゃくちゃ楽しかったです！！宝玉ゲットもおめでとう〜♪,springgreen
00:39:05,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,かなここししらみわちゃわちゃコラボ楽しかったよ！あとラミィ先輩65万人おめでとう！,cyan
00:39:09,￥500,￥500,UC4mLohQIfsbrlOxC8kgT89g,ククリ,めちゃ面白かったので_またやって欲しい,springgreen
00:39:18,￥1,000,￥1000,UC9IKQUST6_OLckzicwrGjxw,来人,お昼から夜までお世話になりました！,gold
00:39:30,￥1,000,￥1000,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,ラミィちゃんコラボ古龍狩猟おつかれさまー！豪運えーるふ！を見せつけてたり撮れ高抜群だったね！次回も楽しみにしてるよー！,gold
00:39:56,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,モンハンコラボお疲れさまでした！かなた先輩に全てを持っていかれた配信かなと思いきやラミィさんとぼたんさんの全力寸劇にも腹筋をもっていかれましたｗココ先輩の振り一つであそこまで面白く変わるとは…トークの可能性が広がる配信で感心していました。ラミィさん、まだまだ面白くなれますよ！,springgreen
00:40:09,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,めっちゃ笑いました(笑)楽しい時間をありがとう(*´ω｀*),springgreen
00:40:32,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,チャンネル登録者数65万人おめでとう！🎊🎊めっちゃ面白かった！宝玉もないすうー！,cyan
00:42:15,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,かなココししらみコラボめっちゃくちゃ笑ったｗまた次回も期待してるよ！チャンネル登録者数65万人もおめでとう！これからも応援してるよ✨,springgreen
00:42:08,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,皆さんお疲れ様でした！！ラミィちゃんお疲れ様でした！,cyan
00:42:09,￥6,500,￥6500,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,今日も最高に笑わせてもらいました！ｗ　次回を楽しみにしてますね！そしてチャンネル登録65万人おめでとう！！！🎊,magenta
00:42:11,￥1,000,￥1000,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,かなココししらみお疲れ様でした～！常に腹抱えて笑ってましたｗそしてチャンネル登録者数６５万人おめでとうございます～！！７０万人も近づいてきましたね。。これからも変わらず応援しておりますよ～,gold
00:42:24,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,最高の時間をありがとう！そして65万人おめでとう！！！,springgreen
00:42:24,￥650,￥650,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,おつろくした！かなたんがおちてからの先輩ムーブの早さには笑いました～とても楽しいコラボありがとうございます！そして登録者65万もおめでとう！,springgreen
00:42:30,￥650,￥650,UC2d6MVTnx4cyU-RB96TWNHw,馬刺し,お疲れさまでした！チャンネル登録者数65万人おめでとうございます！,springgreen
00:42:47,￥2,000,￥2000,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,討伐おめでとう。コラボ楽しかったです。チャンネル登録者65万人もおめでとう！,darkorange
00:42:36,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィちゃん65万人おめでとうございます！！,springgreen
00:42:36,￥250,￥250,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,めちゃくちゃ楽しかったよっ！,cyan
00:42:40,￥1,000,￥1000,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生ねぽらぼ推しの雪民」,お疲れさまでした！まさかこんなにギスギスに煽り合うコラボになるなんてw_すごい楽しかったです✨それと65万人おめでとうございます✨,gold
00:42:42,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつ六下～！面白かったｗｗ65万人おめでとう！,cyan
00:42:43,￥10,000,￥10000,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,65万人おめでとう。大台が見えてきましたね。普段はこんな事は言わないのですが、雪民からの好きと伝えて欲しいという事だったので伝えます。ラミィちゃん、好きです。ラミィちゃんの為なら世界の全てを敵に回しても、その結果たとえ1秒しか生きれなかったとしても「この為に生きて来たんだ」と胸をはって笑顔で死ねるくらい好きです。ラミィちゃんは自分の声が、歌が嫌いだと言うけれど私はラミィちゃんの声に癒され、ラミィちゃんの歌に涙しました。いつも陰で夢に向かって一生懸命頑張ってるラミィちゃんが好きです。ホロメンを雪民を大切にするラミィちゃんが好きです,red
00:42:44,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,65万人おめでとうございます！おつろくしたッス,cyan
00:42:46,￥500,￥500,UCEw0HH6ydtFrBLtxAiS54cA,hako庭,_,springgreen
00:42:51,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今日もお疲れ様！ほんとうに笑いすぎてお腹痛い。次回のコラボも楽しみにしてます。,springgreen
00:43:14,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,コラボお疲れ様でした〜_65万人もおめでとう🎉🎉🎉,cyan
00:42:59,￥650,￥650,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,最高に楽しかった～チャンネル登録者65万人到達もおめでと～🎉🎉,springgreen
00:43:17,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,チャンネル登録６５万人おめでとぉぉおお㊗🎉先輩ムーブしてる時に超えたのは面白すぎたw愛してる💕,cyan
00:43:15,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],おつかれさまでした！,springgreen
00:43:15,￥100,￥100,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,_,blue
