21:06:22,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,初見です！！！初配信がんばってください！！！！,gold
21:08:49,￥100,￥100,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,blue
21:08:51,￥500,￥500,UCPqrwxQTwl3TDJRqkUeO-qw,りーしゃん開放,初スパチャです、よろしくお願いします！,springgreen
21:08:54,￥490,￥490,UC2NCT2BdtBzboYDNrjfk2ow,mint_,,本家こねぇかなぁー,cyan
21:08:58,$10.00,￥1068,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,初見です！はじめまして！,gold
21:08:58,￥500,￥500,UCotl4at3pdV420BOSr5eWNA,さささ,20分頑張って……,springgreen
21:09:01,￥5,000,￥5000,UCfTlvvZfPzw5gOxILaB_rAQ,Tik,初見です！,magenta
21:09:09,￥200,￥200,UCOARC1hBTfA9zPiLihMiEdA,YouRe_0953,初スパです、よろしくお願いします!!,cyan
21:09:09,￥500,￥500,UCqcVkz2YzCmBA4OGQc-jAbw,眠そうなみず,初見です。惚れた。,springgreen
21:09:10,￥1,000,￥1000,UChTpB5swc29IUybiAK-lLaA,クエン,新人？初見です！,gold
21:09:13,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,初見です、かわいいですね,cyan
21:09:17,￥500,￥500,UCp6ytwaB15J1N25EocKxrgA,ボアロアックス,初スパチャです！,springgreen
21:09:21,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,初見です！,gold
21:09:21,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,初見です！頑張ってください,springgreen
21:09:23,NT$30.00,￥114,UCGaMoYmJGNoC3PdNJDwtoEA,れか,初見です！初スパです！,cyan
21:09:24,￥200,￥200,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,初見です！！初配信頑張って下さい！！,cyan
21:09:28,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,初見です,cyan
21:09:32,￥1,000,￥1000,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,初配信頑張って下さい！,gold
21:09:38,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,初見です！！！初配信頑張ってね！！！これからよろしくお願いします！,springgreen
21:09:39,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,初見です！初スパチャです！,springgreen
21:09:39,￥1,000,￥1000,UCB7dcZ2T8oY2kakUadMAJuw,ぬこばす,初見です？,gold
21:09:39,￥500,￥500,UCo4-lMzBkD-p4RCgi_9LXQA,fof,初スパ失礼します！,springgreen
21:09:44,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,初見です!AKUKINどこに見った気がする...気のせいか!?,springgreen
21:09:48,￥200,￥200,UCVZs_pGINNBmQYUWWSyqUQg,長瀬しいみ,お初です。NEKOのかわいいですね,cyan
21:09:49,￥200,￥200,UC2-HELkb09dHiDnCPx8jERA,白鹿ゆう,はじめまして！！！初スパチャです！！！,cyan
21:09:50,￥500,￥500,UCO3WDyEnSnxqQvREIZP8qyA,yuuto_tanaka,初見です。,springgreen
21:09:54,NT$30.00,￥114,UCqAQlHtdHwv_HbWmWLnf_2A,hau_wei,初見です！,cyan
21:09:57,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,きゃーあくきんさーーん！！！,springgreen
21:10:03,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,初見です頑張ってください！,springgreen
21:10:09,￥1,220,￥1220,UCoSgHl8ZKZyfayr28z-ckGw,まさ,はじめましてー,gold
21:10:09,$2.00,￥213,UCs33sfX0JdrWrPZ4QtrJczg,saki605,初見です,cyan
21:10:16,￥200,￥200,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,初見＆初スパです！　かわいいですね！！,cyan
21:10:16,￥200,￥200,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,これからの活動頑張ってください．,cyan
21:10:16,$5.00,￥534,UCLXCMPvYeaHjqEMUeQbsLtg,Ayase_Niconi,初スパチャです,springgreen
21:10:20,￥1,000,￥1000,UC9w5TyZmi_vfDquv9Bkcuag,猫好きルカート,初見です！楽しみです！,gold
21:10:26,￥370,￥370,UCm5UpNpjneMUgzC20aqfruA,おたかーら,ボイパ代,cyan
21:10:27,￥200,￥200,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,初見です！,cyan
21:10:27,￥250,￥250,UCQBfIq-McIkUkympr7RSJ6g,マグカップ,初見です！,cyan
21:10:32,￥500,￥500,UCqFUC8CN1Oq8gGDbjp4aXfw,show兔兔萝卜,新人よろしく,springgreen
21:10:34,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,初スパチャです初配信頑張って〜,springgreen
21:10:36,$2.00,￥213,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,新人さんとってもかわいい！！！,cyan
21:10:43,$5.00,￥534,UCyHa5KzQBul7mZDfr4itEoQ,Troogle,初見です！,springgreen
21:10:55,RUB200.00,￥287,UCha1NfD7csfaFw_1x3Vtghw,GriffinBaka,初スパチャです～よろしくお願いします～ｗ,gold
21:10:58,￥200,￥200,UCinGWa0uOfHQwly0N3lSI9A,甘楽,初見です！かわいいですね！！,cyan
21:11:00,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,ただただ可愛くてキレそう,cyan
21:11:04,￥200,￥200,UCf0ZCA7Ohlzvb7lkARObU1g,比那月遊烏【ひなづきゆう】,初見です。ボイパ上手ですね！,cyan
21:11:12,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,初スパです！これからがんばってください！,springgreen
21:11:27,￥5,000,￥5000,UCGpZi86-moz6ItNHqDWBtOA,ご飯ができたよ、厶ーちゃんとあくあお姉,初見です！素晴らしい曲ですね!人生初スパチャ捧げます,magenta
21:11:28,￥250,￥250,UCTvWTs2u-tZRNgntrXh8q3g,ブルーオーシャンフラン,初見です！頑張ってください,cyan
21:11:29,￥250,￥250,UC8DZ3iBzHfj0Yi8rj-b8R0Q,したっっっっっっぱ,初見です。かわいいですね,cyan
21:11:29,￥200,￥200,UCYwhkTUuyMc1SZ0vk8zoViA,れいん,新人さん頑張って,cyan
21:11:30,￥200,￥200,UC5h4uPgY0o9eIyC-3_Wesjw,さくら日和,初見です！,cyan
21:11:36,$2.00,￥213,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,初見です,cyan
21:11:38,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,これが最新のボイパか,cyan
21:11:52,￥250,￥250,UCbSbTgGjTYVD84b9zX7GWEQ,DaL,今まで聴いたポイパの中で,cyan
21:11:59,￥200,￥200,UCf721fobh7EkrZ4uksVlpFA,Aed_Von_/_エイド_ヴォン,初見です！特技うまいねw,cyan
21:12:09,HK$38.00,￥523,UCHY23AoWPxLweBcN5LtTDfQ,南グンソ,はじめまして,springgreen
21:12:19,￥200,￥200,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,はじめまして！サングラスかっこいいですね！,cyan
21:12:23,￥250,￥250,UCfD1MkQkKQvAvdPK2bSAZOw,NT-2,初見です！頑張ってください！,cyan
21:13:13,￥200,￥200,UCuZ_Sh8WTu_VOmj7MLRqunA,YaeKaori[やえかおり],初スパです！！,cyan
21:13:18,$10.00,￥1068,UC0Ojb9CAxvjADPdQU4YpagQ,YoiSora酔空,ども、初見です！　ただおすすめページでこれを見た,gold
21:14:32,￥200,￥200,UCa-NLioOXf08wjeKe_8YibA,てらこう,この人、サングラスが本体なんだよね・・・,cyan
21:14:34,￥500,￥500,UCoY-w7UweSlQkKjy3xkIAIQ,mina,ラーメン代,springgreen
21:14:48,￥250,￥250,UCmc6tQJ9_-aaxo2tl8dBzwA,mahoyurine,初見です。クラウド使ってそう。,cyan
21:15:43,￥500,￥500,UCqQTWSH33gxZ_TEt3HRt40Q,ヤドカリVSカナブン,感想辛いと熱いしかないんか？,springgreen
21:15:51,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,初配信がんばって！初スパチャです！,springgreen
21:16:04,￥250,￥250,UCm0CJ5y6NY9E4Mn8WYMwvrg,結,緑色のやつ代,cyan
21:17:11,￥200,￥200,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,勇気ある配信に乾杯,cyan
21:17:28,￥200,￥200,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,cyan
21:17:30,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,チャンネル登録しました！！！！,cyan
21:17:40,￥1,000,￥1000,UCen6xx54PX8qYDjLMG8fZ8A,あくたんのお菓子になりたい諾渊‐のえん‐,初見です！もう終わりなのか,gold
21:17:50,￥1,000,￥1000,UCQlN8DEa69YpyCaXhR5OIVQ,カルロ,初配信お疲れ様,gold
21:17:54,￥1,000,￥1000,UCME0ZmO-jIeIwDZwCKCyPhw,カタツムリ,あれ、登録されてる？,gold
21:18:00,￥100,￥100,UC_Qn6wxPVyzD7OQWcNQMUHQ,平成野球オタク,_,blue
21:18:16,￥490,￥490,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,終わったと言うのがエイプリル・フールなんでしょ！？そうなんでしょ！？,cyan
