23:16:18,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo!_Glad_to_see_Crash_is_back,_and_better_than_ever!_With_all_new_stages_and_techniques,_and_the_nefarious_Doctor_Cortex_once_again_returning!_,springgreen
23:25:28,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,_,springgreen
23:32:29,MX$10.00,￥51,UCiaK6Af0M4Yag-KgclsYlkw,Ruby_Tsuki,_,blue
23:32:42,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo!,cyan
23:34:54,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,めっちゃ楽しそう,springgreen
23:48:32,￥2,000,￥2000,UCYKA5fOMjZDWSawapz-mTzw,モンボル,宣伝たすかる,darkorange
23:49:20,A$20.00,￥1658,UCVnZ1o6esT9vkS1dvlkxIhg,Avinera,_,darkorange
23:52:46,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,Crashゲームプレイが大好きです！,cyan
23:54:30,MX$20.00,￥103,UCKO_YBITW87TONYrLbhjx6Q,Jean_Lafreniere,My_queen,_Will_you_marry_me?,cyan
23:55:30,￥500,￥500,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,ころね語よくわからん時ある。このボインてどういう意味かな？,springgreen
00:00:41,PHP500.00,￥1099,UCxwJgBkVi0jhAWRk7ha8htg,Rafael_Borromeo,SUKIIIIII_KORO-SAN_❤,darkorange
00:03:47,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,めっちゃ楽しかったー！,springgreen
00:03:52,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,見ててめちゃめちゃ面白かった！絶対買うわ！！,cyan
00:03:59,￥1,220,￥1220,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,ころさん相変わらず上達早い,gold
00:04:20,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,アクションがかわいくて面白いですね！！！これはいいゲームだ！！！,springgreen
00:04:21,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,体験版でめちゃめちゃ遊ばせてくれるから本編が楽し身だねぇ…楽しかった！おつころーん！,springgreen
00:04:34,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！過去作も大好きだから胸が熱くなった,springgreen
00:04:25,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,体験版クリアおめでとーー！楽しかった！！,cyan
00:04:33,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ころさんすっごい楽しそうでやりたくなった,cyan
00:04:40,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,おつころーん,springgreen
00:04:56,￥200,￥200,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,ころさんの配信見て楽しかったから買う！,cyan
00:04:57,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,初めてクラッシュ見たけど面白かった,springgreen
00:05:13,NT$150.00,￥573,UCatsptC6C75fslBQY7eQpEQ,こうい,_,gold
00:05:20,￥563,￥563,UCVpuXGnS5qz3OXuLzMbSfWw,かしわせかるね,ころさんが楽しそうにしてるだけで癒し効果563％だった！これからも癒されにきます🐾🐾,springgreen
00:05:34,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,体験版だけですごく面白そうだった！難易度も程よく難しそうでハマりそう！,springgreen
00:05:35,￥500,￥500,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,おもしろそうだった！,springgreen
00:05:39,￥250,￥250,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,今日も楽しい配信ありがとう,cyan
00:05:40,$1.00,￥106,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,_,blue
00:06:13,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,楽しかった！自分でもやりたくなったなあ,cyan
00:05:47,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,クラバン4楽しかったー！(ブッとび3段もり！をやれば過去作もおさらいできる！),springgreen
00:05:50,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,今日もたのしかったねー,springgreen
00:05:50,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,昔からあるゲームの続編は嬉しいね,springgreen
00:06:05,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,発売されたら買って配信とかするのかな？,springgreen
00:06:05,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I_enjoy_spending_time_with_you.,springgreen
00:06:06,￥250,￥250,UCDubWWy7NWD64iGIWIZMOwA,さや姉,ころさん買ってくれるのありがと〜,cyan
00:06:50,￥250,￥250,UCUvoy3yA0dOHR97Gw9vzg3g,あるま,土曜日また,cyan
00:06:50,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クラッシュ,springgreen
00:06:57,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おつころ～ん！クラッシュ初見だったけれど楽しかった～！,cyan
00:07:19,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,おつころーん,cyan
00:07:31,￥2,000,￥2000,UCYKA5fOMjZDWSawapz-mTzw,モンボル,クラッシュ・バンディクー４　とんでもマルチバースをよろしくお願いします！！,darkorange
00:07:31,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,おつころーん！,springgreen
00:07:37,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,明日のPC設定等頑張ってね✨こちら少ないですが設定頑張り代になります,springgreen
00:07:38,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,おつころ～ん！楽しかった！バンディクー４やりたくなったよ！模様替えとPCセッティング頑張ってね！,springgreen
00:07:51,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ボリュームいっぱいで楽しかった！PS5で互換あったらやりたいな～！！,cyan
00:08:03,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,(((w笑w)))(((。・_・。)))(((w笑w))),gold
00:08:05,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,体験版面白かった！ころさんの誕生日の翌日発売なのも覚えやすい、これは是非製品版プレイしないとね‼️リンゴコンプ目指さなきゃ…,springgreen
00:08:12,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,おつころーん！クラッシュバンディクー4買います,springgreen
00:08:16,$5.00,￥534,UCZBDWQVc58_KGlyQsqPpMAA,Coolcookiecrazyguy,Thank_you_for_the_stream_Korone!,springgreen
00:08:49,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,新作もめっちゃ楽しいねぇ！欲しくなっちゃった！,cyan
00:08:59,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,すごく面白そうなゲームだったし、ころさんがすごく楽しそうにプレイしてるから余計にやりたくなりました✨,springgreen
00:09:00,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,めっちゃ楽しそうなプレイで良かった！,springgreen
00:09:04,£5.00,￥741,UCH2Wh3lN3DSpBezYVZpiCng,Horsion,I_love_you_Korone._It's_my_birthday_today,_could_I_get_a_happy_birthday_please?,springgreen
00:09:23,$1.99,￥212,UCxfkHbtZxnsc57Kj8tkOUCQ,theSuper1Player,Konichiwa_👋🏼,cyan
00:09:30,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま～_背景とかもろもろ綺麗で楽しかった！,springgreen
00:09:45,￥610,￥610,UC5qSsh2MazSFLiEhinYMkzg,りったん。,_,springgreen
00:09:49,$2.99,￥319,UCclozbbpy_9cXYL96lYPxYw,青空_-_Cerulean_Wings,イーカムボーカン!って違うよね,cyan
00:09:55,A$5.00,￥414,UCrdzurqfeGgdZrrkZS1d8cg,Reachlol1,Hi_korone_❤,springgreen
00:10:16,￥563,￥563,UCBfmTD9f5zhTA2gT1_KGuqw,乙狐龍(おつころん),おつころ～ん‼️,springgreen
00:10:38,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,おつころーん今日も楽しかったー,springgreen
00:10:41,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,配信楽しかった、ゆっくり休んでください,springgreen
00:11:21,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,楽しかった〜。,springgreen
00:11:27,￥1,000,￥1000,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,おつころーん！体験版実況は面白かった！ころさんの誕生日グッズすごく楽しみにしています！,gold
00:12:01,$5.00,￥534,UCrrNH5Jpx_yH-ezbgFxxlyQ,Kiba_White,korone_hawii,springgreen
00:12:02,$4.99,￥533,UCKpNL5DKlDfnBiL8xJYO4ag,Cobrasword,Howdy!_Sending_love_from_Texas!,springgreen
00:13:34,￥563,￥563,UCxN-mqnhib9dB7OETy8UlRQ,なみき,昨日も今日もいいお仕事しててえらい！,springgreen
00:13:12,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,クラッシュやったことないけど、世代だったから懐かしかったわ。ありがとう,springgreen
00:13:52,￥500,￥500,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,いつも楽しい配信ありがとー！感謝っ・・・・！圧倒的感謝っ・・・！,springgreen
00:13:57,￥250,￥250,UCiUF8ySrbWktHhLv-apGn0Q,鳥貴族主義,おつです！楽しかったですぅ,cyan
00:14:12,￥200,￥200,UCFAsecRnU2TPsSpAeqDhzNQ,天卵「てんたま」,放送中の喉潤しお茶代にどうぞ,cyan
00:14:25,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,今回もいい感じにバンディクー万事休すって感じで楽しかったどぇす☺,cyan
00:14:37,￥1,840,￥1840,UCMQcYWJxr4wuSCWfTCF-PKg,まこ,配信いつも楽しく見させてもらってまーす！,gold
00:14:54,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,体験版クリア&84万人おめでとう！！！🎉🎉🎉,springgreen
00:15:17,￥200,￥200,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,ご機嫌なBGMに乾杯,cyan
00:15:32,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,84万人おめでとーーー！！！！！自分の事の様に嬉しい✨,springgreen
00:15:34,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Korone_Bandicoot_is_cute!,cyan
00:15:36,SGD5.00,￥400,UCGEJVzRbcPEDcUTVceC7NuQ,河童,helloooo_today_stream_is_fun_^_~_^_I'm_also_learning_English,springgreen
00:15:40,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,84万人おめでとう～,springgreen
00:16:39,RUB100.00,￥143,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,Oyasumi,_Korone!,springgreen
00:19:20,A$2.00,￥165,UCDtJCoT21lO54A8dKPm8MMA,Michael_Irlandez,Cool_stuff,cyan
00:17:01,$15.00,￥1602,UCTc1BwbxS6DpgFi0jl85DCQ,KingXanaduu,_,gold
00:16:51,A$20.00,￥1658,UCzgYy_F0bOzMLJgeIdcSgvw,jei_uwu,I_love_you_Korone!,darkorange
00:17:47,$5.00,￥534,UCKer5DBJCmuHSRh6W_H-LKg,Jomoko,おかころみるとうれしい！つぎのはいしんまってます❤,springgreen
00:21:22,$4.99,￥533,UCoaNidvAu--87c4F3CEH-XA,John_Zimmerman,GOD_DOG,springgreen
00:21:37,$20.00,￥2136,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,Thanks_for_the_stream_as_always!_おつころーん！！_Please_have_this_cake!🎂,darkorange
00:22:20,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,仕事で遅れてごめんなすび、アーカイブでちゃんと見ます,springgreen
00:22:23,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,Good_night_precious_sweet_doggo,springgreen
00:22:30,£2.00,￥296,UCtq-XmxyVeTb--DqUsoAfLg,Unseal,EEKUM_BOKUM!_おねがい!!!,cyan
00:27:24,￥563,￥563,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ﾄｩﾝｸ,springgreen
00:27:51,￥6,100,￥6100,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,好きに答えるオタクです,magenta
00:30:02,￥1,220,￥1220,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,ころさんに頑張れ言われたらいろんなの頑張れるんだよなぁ,gold
00:30:05,$15.00,￥1602,UCKQCwUAhByJtGKIVrGQThsw,Bill1056,_,gold
00:32:44,PHP250.00,￥549,UCXd0ztU4fI69Xhho2T8Q2dQ,ライシャ_「_lysha_」,ころさん、だいすきです_💖💖💖_I'm_learning_Japanese_mainly_because_of_you,_so_thank_you.,gold
00:32:50,￥500,￥500,UCEIpNOCBODV39TNX5g_7PYw,オナガチンチラ[ねねみこ最推し],今戻ってきたらゲーム終わってた。すまねぇ,springgreen
00:33:01,￥1,220,￥1220,UCABkoTBK1B0zxjlVRR_PkKg,塾長,機材の足しに,gold
00:33:21,￥2,000,￥2000,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,ひのきの棒,darkorange
00:33:58,￥563,￥563,UC9SgFg26cJIgiQ1qSE70owg,かいこマン,84万人おめでとうございます！銅の延べ棒,springgreen
00:34:03,$49.99,￥5340,UCaAZqOnuLdN8MMUl9p0v_dw,TheMecoolerest001,Korone_a_very_good_doggo!_Lots_of_Love!_Eekum_Bokum!,magenta
00:34:46,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ころさんが更に潤う様にリスナーから感謝を込めて✨,gold
00:34:49,$4.99,￥533,UCqdhYQWHxcTdncHwynb-dXQ,Nihil,Keep_up_the_great_work._Sorry,_I_don’t_know_Japanese,_but_I_really_enjoy_your_streams._Have_you_played_any_of_the_Witcher_games?_I_recommend_part_3,springgreen
00:35:12,NT$563.00,￥2154,UC1xpQTSAInzb1LCVo6QZxXQ,ジーニ,ハードウェアの代,darkorange
00:35:50,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おつころーん楽しかった,springgreen
00:36:23,SGD10.00,￥801,UC-35fd0fATY_c9pqZjbwv3g,白の狐,Suki❤️,gold
00:36:53,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,なんか女の子っぽくてかわいいｗ,springgreen
00:38:26,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,わーお！机の解説たすかる！,springgreen
00:39:48,$2.00,￥213,UCKFM0MZwJ9sfz1Y5URfR_uw,Logan_Anders,Wheres_the_pile_of_Yubis_in_the_room?,cyan
00:39:44,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,korone's_room!,magenta
00:40:43,￥5,000,￥5000,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,女子力向上代。ゲーム本編見れませんでした。,magenta
00:41:45,PHP143.00,￥314,UCKr9C3C_xFt6FTKoLz79rvg,Krslyk,Where_is_Okayu_in_the_room?,springgreen
00:41:52,￥563,￥563,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,MMDで再現できるかなぁこれ,springgreen
00:42:31,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,こんにちはハニーコロネさん。ロシアからの大きな挨拶。,springgreen
00:42:35,$2.00,￥213,UComKDGARLcQYL19X4DKGEXA,No_One_Important,Love_you!_Ikka_bokka,cyan
00:42:45,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Where_do_you_keep_your_chainsaw?,springgreen
00:43:37,$5.00,￥534,UCXZmA6WSubsKoF1StRKpYRQ,Gabe_Salazar,bow_wow_wow_yippie_yo_yippie_yay_bow_wow_yippie_yo_yippie_yay._i_love_you_potato!,springgreen
00:43:37,$5.00,￥534,UC93Pd2rW3vG6Rrtr6OwsQgw,TornadoBarrage,COVER_ME_IM_SIMPING!!!!,springgreen
00:45:14,￥6,100,￥6100,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,ころさん聞き忘れてたんですが雑談ついでに,magenta
00:46:43,$0.99,￥105,UC1X_OWrufR-FNIvfsfn8_iw,Renlio,_,blue
00:46:48,$5.00,￥534,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,_,springgreen
00:49:08,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,Sorry,_I_am_late!,springgreen
00:49:30,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thank_you_for_the_fun_stream!_Where_is_your_hololive_gamers_chair?_🙂,springgreen
00:49:45,$5.63,￥601,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Chainsaw_funds_donation,springgreen
00:50:23,$2.00,￥213,UCAjVd9LiK1BtZyWawMSRgTQ,bestdipstickever,As_you_fish_my_lord_doggo,cyan
00:51:53,€2.00,￥257,UCnrP9U-OzlcpnwzCrUc0UPQ,TrojanPiece,You_like_One_Piece!_I_love_Korone_more_everyday,cyan
00:52:00,$10.00,￥1068,UCJ2NOW8muJhYwaXLl1JL0vg,Deadlypon3,Please_stay_Hydrated_and_mentally_sound!_Your_job_is_super_hard_and_we_want_you_to_be_safe_and_happy!,gold
00:52:14,$5.00,￥534,UCQgIOZs4ySfsapUDlkuUbrg,Eric_H,Stihl_makes_good_chainsaws.,springgreen
00:52:18,$4.99,￥533,UC1X_OWrufR-FNIvfsfn8_iw,Renlio,Would_you_play_Hades_in_a_future_stream?,springgreen
00:52:24,NT$1,500.00,￥5739,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[古戰場社畜],Youtubeトラブルがあって、ころねちゃんの配信通知が届かなかったから、先まで他の女をみていた。許してください,red
