23:46:51,￥5,000,￥5000,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,なるはや待機,magenta
23:53:52,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,Hi_Aqua_chan,_you_play_Minecraft_every_night._I_enjoy_your_stream_so_much._AKUKIN建設盛んになります楽しみ！（ちなみに配信​タイトルは不穏な空気を感じる…隣人さん早く逃げて…強く生きる！）,magenta
23:55:44,NT$3,000.00,￥11478,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,「開けろ！_あくロイト市警だ！」の勢いで隣人さんの家に突入しよう！遠征がんばれ、もう10月からコートを忘れないようにね,red
01:35:57,RUB20.00,￥28,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,_,blue
01:41:16,￥10,000,￥10000,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,あくたんこわい,red
01:43:12,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,2期生の絆はあったんだ！！,magenta
01:44:06,NT$155.00,￥593,UCO2bJz-XQCDuo5fggEHlW5w,Takeaeasy,Neko_Aqua_Kawaii！_(^)o(^)/_<3,gold
02:11:06,HK$50.00,￥688,UCnmiEvbRf7GlWInyYHwb9UA,K_Li,なんであくあがそなにかわいい,gold
02:12:13,￥500,￥500,UChkjYELx54zKLsXuQFpmp2A,Vにハマってモニターから頭が抜けなくなったオジ,５期生めっちゃ先輩の動向を気にしてるから退去しちゃいそうだけど大丈夫か？,springgreen
02:16:42,￥1,000,￥1000,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,作業BGMにしながら寝ます！建設ふぁいと～,gold
02:21:36,￥1,000,￥1000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,先におやすみなさい～、完成が楽しみ！,gold
02:41:09,￥250,￥250,UCGbFryWw2a2dF1WZxGReSgQ,駆け出し職人,建造おつさまです！,cyan
02:41:39,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,Lovely_Ship!_You_are_doing_a_great_job!,darkorange
02:42:15,￥610,￥610,UC_OBzOtGoI5sDeIQXQgNp2g,ちょっとオネェなひつじちゃん,寝ます,springgreen
02:44:08,￥250,￥250,UC0tUceB7ydFZd8bRxEXbjRA,カリカリけろっぴ,生配信初見です！_建築お疲れ様です,cyan
02:44:16,NT$75.00,￥286,UCKVlX1TuvJ02bpzB8xFKI8w,シェンフイ,おやすみ_あくあちゃん……,springgreen
02:56:13,NT$30.00,￥114,UCfuyzVwuZFPvKxarJw_ttIg,T太,_,cyan
02:56:27,NT$75.00,￥286,UCX5Vmk2tQmjLcbAqZTLDpWQ,HARUKI._tw,もう29時間寝れないので、先に寝ます、おやすみなさい、そしておつあくあ～,springgreen
03:05:18,￥500,￥500,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,寒いギャグ可愛い,springgreen
03:12:24,￥2,000,￥2000,UCmQj9gTNvM_O4if1z5HoqVg,ラダダダム三世,眠気を催す😪あくあおやすみ,darkorange
03:18:22,￥610,￥610,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,仕事があるので先に寝ます！！,springgreen
03:20:37,￥250,￥250,UCLrp1Crhb8n1ZRZivP3Y37Q,Choco_Boy山口,昆布一杯、あっーーっすっごい！！,cyan
03:33:59,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,眠いので寝ます！続きアーカイブで見るね！引き続き頑張って！,springgreen
03:54:58,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,昆布あくあ～😴💤ｵﾔｽﾐー頑張って,cyan
03:59:20,$5.00,￥534,UCUhwKlGVqK--3ycfqM6_Fbg,Riot_Jelly,aqua_my_angel,springgreen
03:59:40,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,今日も長時間おつかれさまー！,springgreen
04:00:05,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,お疲れ様,springgreen
04:00:09,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,長時間お疲れさまでした！ゆっくり休んでね！,springgreen
04:00:02,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,お疲れさまでした！進水式が楽しみ！,gold
04:00:07,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,深夜までお疲れ様！,gold
04:00:08,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,おつあくあ～、着水式楽しみだ！,cyan
04:00:16,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,おもしろかった！_お疲れ様です。,springgreen
04:00:23,￥120,￥120,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,_,blue
04:00:26,￥400,￥400,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,4時やんけ！,cyan
04:00:30,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,おつかれさま～！こんぶすごかった！！,springgreen
04:00:40,￥500,￥500,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,お疲れさま,springgreen
04:00:34,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
04:00:34,￥610,￥610,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,長時間お疲れ様～ゆっくり休んでね～,springgreen
04:00:49,￥500,￥500,UCsMQlliRAnV2kGKitCztJJw,Hide_Kyrielight,おつあくあ！......今日仕事だ,springgreen
04:00:36,￥500,￥500,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,お疲れ様でした！,springgreen
04:00:43,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,おつあくあ～今日も癒されました！,springgreen
04:00:50,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,お疲れ様～,springgreen
04:00:56,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,深夜マイクラお疲れ様です！完成まであと少しファイトだよ！,springgreen
04:00:57,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくあの丼丼みらい,お疲れさま！！！楽しかった！！！,cyan
04:00:58,￥500,￥500,UC-vW3IRJvx4SGmhqlNNY6xg,ぽていと自律神経人工呼吸中,長時間お疲れ様！ちゃんと寝てな！,springgreen
04:01:01,￥200,￥200,UCd5hi9zH5BPuiLdmxsLH4MA,shami,_,cyan
04:01:08,￥200,￥200,UCJvneklZDK6HfxyGpH-Ydhg,桜田くるみ,おつあくあ〜,cyan
04:01:08,￥2,000,￥2000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,今日もお疲れさまでした！楽しかった！もうすぐ完成だ！！,darkorange
04:01:24,￥200,￥200,UCqcVkz2YzCmBA4OGQc-jAbw,眠そうなみず,おやすみ！,cyan
04:01:17,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,長時間おつかれさま！完成楽しみすぎる！_いたずらの反応も楽しみだね！,springgreen
04:01:18,NT$75.00,￥286,UC616Au9-nkIPDlYspjHltwQ,武佐オサム,長時間お疲れ様~,springgreen
04:01:20,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,お疲れさま！いたずらに地下鉄、お船建造と楽しいもの多くてたすかった！次も楽しみ！！,springgreen
04:01:29,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,今日もお疲れ様～ゆっくり休んでね！,springgreen
04:01:44,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,お疲れ様です,cyan
04:01:56,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,深夜作業お疲れさま！！今日も長時間で楽しかった～！！あくたんもNEKOもかわいい,magenta
04:02:07,￥445,￥445,UCSkQqQV0E-nolG8WBL-KH1A,かとる。,今日は2回行動だったしめちゃめちゃ助かった,cyan
04:02:11,￥200,￥200,UCk3_E37OvVyDexeflpj0xJw,予約ちゃんとできる湊さんが大好きな鬼,おつあくあ~進水式楽しみ!,cyan
04:02:14,￥610,￥610,UCAZlyFb41nvNHPMA-E8zpTg,水智ミズトモ,お疲れ様です,springgreen
04:02:27,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,長時間お疲れ様~あくあマリン号の完成楽しみ!,cyan
04:02:26,₩5,000,￥475,UCv05ynl22GALIE4_mBv_Y5g,穹色の風,いたずら心で面白かったり、あくあマリン号の完成も楽しみになった！次回も頑張って楽しもう！,springgreen
04:02:30,￥610,￥610,UCUxppG-fKPGzrHmBzULZVgQ,ふぇ,おつあくあでした☺️ゆっくり休んでもろてくださいね！おやすみなさい😌,springgreen
04:02:35,HK$25.00,￥344,UCCDGL0bVa09D0qON2UM0Bqg,バカバカバカion,おつあくあ,springgreen
04:02:36,￥288,￥288,UCet_9_OSeArcNAKSL_h0kTg,かまたま_/matooka,長時間配信おつあくあ～,cyan
04:02:40,￥500,￥500,UCKu9YoBHkvds8ulOhRq6JnQ,Shiroemon【白エモン】,今日も長時間配信お疲れ様でした！めっちゃ楽しかった！もうゆっくり休んでね！東京遠征頑張ってね！,springgreen
04:02:55,￥200,￥200,UC39P1XEvPmpxvIFLfAaajIA,にゃにゃにゃにゃるほど律,お疲れ様〜,cyan
04:03:26,£4.99,￥740,UCtxgmJSmTtjXvsNTmnu6KuQ,R0ku,Love_Love_AquaMarineGo_looks_Amazing!_Oyasumi_zzzzz,springgreen
04:03:41,NT$75.00,￥286,UC8azEAlii8JirqY-_Px8f5g,日告ハオ,お疲れ様,springgreen
04:03:53,￥200,￥200,UCxbhc2dAWSIR0SiJ0Whpeww,牛巳鷹虎・ごしたかとら,あくあお疲れ様‼,cyan
04:04:42,￥500,￥500,UCzgPfwLU2ZQF0RiuXkcAUJQ,Rio_Luca,あした仕事で朝早いのでお先に失礼するね〜、今日も放送ありがと！,springgreen
04:04:51,NT$200.00,￥765,UC00dGOz3v2Wp66v-oPK2Ubg,Yuiko_0.0,Can_you_be_my_wife?,gold
04:08:33,$5.00,￥534,UCdqEr0GHaARnN-zU63YSbPw,Anchor_AQ,新衣装とてもかわいい！,springgreen
04:09:25,￥10,000,￥10000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,人生初スパ！　　　　　　　　　　　　　　　　　　こんな時間までお疲れさま,red
04:09:45,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],あくたん今日もお疲れ様,springgreen
04:10:07,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
04:11:03,PHP50.00,￥109,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,今日も遅くまでお疲れ様でした！たのしかったよ！猫耳めちゃ助かる🙏,cyan
04:13:33,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,空いた時間には常に流しておきたいマイクラ配信、長時間おつかれさまでした、地道に出来上がっていく様をみるのはとても楽しい,gold
04:13:53,$5.00,￥534,UC2HEyYLpsii_WZ86Qna_sKQ,advent,Aqunya_with_NEKO_on_top_so_cute!_Thank_you_for_the_fun_stream_as_always~,springgreen
04:15:59,￥500,￥500,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,ぷにぷに...触りたい,springgreen
04:18:45,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Onions_are_so_cute,cyan
04:18:58,￥500,￥500,UC1yNktzqb2Ujm8qlXx5CUiQ,Aki,圧たすかる,springgreen
04:22:00,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,お疲れ様〜,cyan
04:23:16,￥500,￥500,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,ガチ恋距離助かる,springgreen
04:23:25,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,_,gold
04:23:51,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,_,cyan
04:23:52,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,NEKO読み上げ助かる,gold
04:24:17,HK$10.00,￥137,UCcTelFz_lv9jJLz_OucKKlA,Nausicaa,_,cyan
04:24:18,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,_,springgreen
04:24:36,NT$30.00,￥114,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,_,cyan
04:24:38,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,NEKOかわいいｗ,springgreen
04:24:45,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,NEKOちゃんの体重いくら?重くない?,cyan
04:24:45,￥1,000,￥1000,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,NEKOかわいい！！！,gold
04:24:52,￥2,000,￥2000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,すごいしあわせ......,darkorange
04:25:11,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,かわいすぎるにゃー,cyan
04:25:24,NT$75.00,￥286,UClpkB_3NmBqvq1kXRo5yELw,湊あくあのUbercat,NEKO_(CV:_湊あくあ)_かわいいにゃあぁ,springgreen
04:25:25,￥250,￥250,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,_,cyan
04:25:38,HK$11.40,￥156,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,夜勤終わった,cyan
04:25:44,￥610,￥610,UCw2GhoMeuw3qsovpPfpG-Yw,ブラックname,今スパチャしたら,springgreen
04:25:57,$5.00,￥534,UClTR0qtjkYjSSu6FE9yQBwg,Moguri,_,springgreen
04:26:07,￥610,￥610,UCrTH2jMdDjPYIngjbq16yyg,ぱぴ,_,springgreen
04:26:36,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,のど労わってください...,springgreen
04:26:36,￥200,￥200,UCFPSqqVXNlYc0tvc3Qg8sOw,u_g,_,cyan
04:27:04,￥200,￥200,UC1yNktzqb2Ujm8qlXx5CUiQ,Aki,神ED助かる,cyan
