22:27:37,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,kiryu_kai_just_waiting_for_the_boss,cyan
22:28:57,$5.00,￥534,UCVHb-q6sBKrHwW46bhrTCJg,Michael_McClellan,I_really_enjoy_your_streams,_keep_up_the_great_work.,springgreen
22:29:08,PHP1,000.00,￥2199,UCN1fiD7kyCFi1ivtloPe-xw,M_K,my_first_supah_chat_time!_much_love_from_Philippines!,darkorange
22:29:11,A$5.00,￥414,UCKK5QFs6uWY0iMckbLUm7_A,Ethnic_Weeb,Otsukare!_Maybe_the_next_Meme_Review_can_be_translating_Japanese_memes?,springgreen
22:30:26,€5.00,￥642,UCi9mLZDSjyH5E8jGjB0MyNQ,hanamaru,pls_marry_me,springgreen
22:32:36,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:32:37,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,他のめんたいこの何人かはたつのこ疑惑がありますｗ,cyan
22:33:41,€5.00,￥642,UCxanIFHegm1z4ASegWigzSQ,nyanpantsuuu!,Do_your_best,_Kaichou!_I_cheer_for_you!_,springgreen
22:33:49,HK$25.00,￥344,UCzP8Yb8_C9yJN_SLeU17ZFg,ha_ha,bruh,springgreen
22:34:37,￥500,￥500,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),夜勤中なのでスパチャだけ失礼します,springgreen
22:35:01,￥893,￥893,UCgHvg0fMG8gxYRgY2cmFPQw,番茶,初スパ,springgreen
22:37:07,$10.00,￥1068,UCHbc9fUh9kBmzba7XpmI2Qg,Patrick_Nice,love_u,gold
22:37:20,$2.00,￥213,UCyC2QJQVY3Pxt-P1JFlYdUQ,J,_,cyan
22:37:47,￥200,￥200,UCtZUeS7fXNcHDFS5TkdcEjA,骨折ほぼなおった大腿骨,会長がんばれー！今日こそ一位！（素振り）今日こそ一位！（素振り）,cyan
22:43:12,￥200,￥200,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,gg,cyan
22:43:30,$5.00,￥534,UC1-hvkt7_LRuu3_5RdhIlnw,Devon_Flora,Ganbare!_(I_think_that's_the_right_word_lol)_doing_my_best_to_report_the_bots,_we_all_love_your_streams!,springgreen
22:45:20,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Welcome_back_my_Dragon_Waifu!_,cyan
22:45:34,$2.00,￥213,UCj8ksPrF4GdNBOiHKwZLIrg,Will_Scathelocke,I'm_just_glad_to_see_you're_back!,cyan
22:45:44,$5.00,￥534,UCAZAblNmIJuwimWpMoxFJkQ,William_Cole,Keep_fighting,_Coco!_The_field_is_unforgiving_but_it_just_makes_the_chase_all_the_more_sweeter_when_ya_get_to_the_end!,springgreen
22:47:29,€5.00,￥642,UCTrcWPFvTOyRJrXtRbLlFgw,Spleen,_,springgreen
22:50:16,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,うわ会長いつもよりかわいいって思ったら3Dだった忘れてた,springgreen
22:50:38,A$5.00,￥414,UCqP-l7ZmGyeL_RHdPjpHSHw,Baz,Glad_to_see_you_back,springgreen
22:53:56,￥500,￥500,UCbD1oz1siv4ueAQY7VSgFHA,Psycho_Metal,押してごめん…,springgreen
22:54:35,NZ$10.00,￥774,UCX1VBLbbyhrErQcBWq3MTTA,Joshua_Craies_ジョシュアクレイズ,Keep_it_up_Coco,_you're_great_^_^_,gold
22:56:45,￥500,￥500,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,おちついてもろて。,springgreen
22:57:26,SGD10.00,￥801,UCSMicb_FEWavwHIp5pMHGBA,The_Ordinary_Ex-Vampire,Looking_forward_for_tomorrow's_Asacoco_dose.,gold
22:58:08,€2.00,￥257,UCxanIFHegm1z4ASegWigzSQ,nyanpantsuuu!,We_belive_in_you!_Coco_Number_1!_,cyan
22:58:20,HK$50.00,￥688,UCEyn7g9iW7n3lmnisAN_pHg,BlackBlack_Cat,kaichou_no_panik_modeto_wa_sounds_kawaii_desu,gold
23:02:29,NT$75.00,￥286,UChxgouXfpDqqPRJcb2ey85w,弓[ゆみ],明太ここと3Dすげかわいい,springgreen
22:59:36,￥100,￥100,UC3_zFTluK5_uzopwCiwMdoQ,ポテト大盛り,_,blue
23:01:44,SGD5.00,￥400,UCuuXulK9_DeZLHJZkebR0Fw,白shippo,Arigathanks_for_the_hardwork_as_always_kaichou!_New_model_looks_great_with_that_nose_debut^^,springgreen
23:01:46,￥10,000,￥10000,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,会長　GOGOGO!!!,red
23:02:37,CA$5.00,￥421,UCqlSfKdvexObtuz_UjkpeRQ,node357,Glad_you're_back._Also,_Coco+Calli_collab_desired._Cheers!,springgreen
23:03:05,NT$300.00,￥1147,UCu3tzwCW2OkYeJRRwgAr3ng,ミニドラ,Breathtaking_super_kawaii_dragon.,darkorange
23:03:26,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,明太ココがんばー！！！,cyan
23:04:25,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],クラウンを見せてくれるのか……？,cyan
23:07:18,￥1,000,￥1000,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,gold
23:07:51,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,最後マッチング出来て嬉しかったです！お疲れ様でした！！,springgreen
23:07:49,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
23:08:06,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,惜しかった,cyan
23:08:08,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,thanks_for_today_,cyan
23:08:21,￥500,￥500,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,楽しかった！,springgreen
23:08:28,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ドンマイ、また頑張ろう,cyan
23:08:31,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,お疲れ様でしたー！,cyan
23:08:32,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,お疲れさまでした～♪,cyan
23:08:42,￥200,￥200,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,ドンマイ参加賞,cyan
23:08:56,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,次はいける！お疲れ様でした！,springgreen
23:08:56,￥500,￥500,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,75万人おめでと,springgreen
23:08:58,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
23:09:01,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,楽しい配信をありがとうございました会長🎵,cyan
23:09:11,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,_,gold
23:09:02,€10.00,￥1285,UC22gRzxaG39DDClMnk5OFdA,Shado,Bye_bye_Kaichou,gold
23:09:04,￥200,￥200,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,_,cyan
23:09:09,￥610,￥610,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,お疲れ様でしたー,springgreen
23:09:11,￥500,￥500,UCPxWQpOG6YWN9aO515BwkAw,量子チキンスープグラスビッグチュングス6号,お疲れ様でした。,springgreen
23:09:13,￥200,￥200,UCCqjEsvhxgvEnsudOCYTEsw,モノ,1位耐久待ってます,cyan
23:09:18,￥250,￥250,UCGn8BwfceZuyoFb2rQ_547A,伊呂波カズマ,ドンマイ、次は勝つぞ,cyan
23:09:31,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
23:09:20,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,ほ　ん　へ　開　始,cyan
23:09:28,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おかえり,cyan
23:09:36,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,スーパーチャシトターイム！！,cyan
23:09:53,￥200,￥200,UCBBRHDBu0I3p_Wz9w2WKL9Q,こし_cocido,　ほ　ん　へ,cyan
23:09:39,￥250,￥250,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,ホンへ間に合ったー！,cyan
23:09:40,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:09:57,￥200,￥200,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,ほんへ,cyan
23:09:49,￥200,￥200,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,会長お疲れ様です後でアーカイブで見ます。,cyan
23:09:52,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,今日もお疲れ様でした！めんたいコッコ_in_the_穴がとてもキレキレな語感で好きです,cyan
23:09:52,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,久々のほんへ,cyan
23:09:53,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,ほんへ,cyan
23:09:55,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,スーパーチャシトターイム,cyan
23:09:56,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,マイクオフ草,cyan
23:10:05,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ほんへ,cyan
23:09:58,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ほんへ！,cyan
23:10:06,￥200,￥200,UCPxWQpOG6YWN9aO515BwkAw,量子チキンスープグラスビッグチュングス6号,スーパーチャシトターイム,cyan
23:10:07,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,グードモルニング！,cyan
23:10:00,￥500,￥500,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,おつかれさまでした,springgreen
23:10:02,￥10,000,￥10000,UCVwkesMJryq2H-RN2njVMmA,Trash,めんたいコッコちゃんが一位を取る日は来るのか！？,red
23:10:13,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,ほんへ,cyan
23:10:07,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,風邪で寝てたせいで遅れました！,cyan
23:10:08,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,ほんへ,cyan
23:10:12,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],明太ココがクラウン獲るのは解釈違いです,cyan
23:10:12,￥200,￥200,UCH3Tox3MlhSctHMMAFnysTg,疲弊するエルフの剣士,足湯で疲れをﾌｯﾄﾊﾞｽ,cyan
23:10:28,￥200,￥200,UCy8K1k5rvgx4kvEtsNgqcYg,猫空(ねこぞら),ほんへ,cyan
23:10:15,￥250,￥250,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,ほんへはじまった,cyan
23:10:16,￥610,￥610,UCZmAZkZNyO_RQGz3J2p66eg,しあん,会長と触れ合えて楽しかったで……(ﾆﾁｬｱ),springgreen
23:10:17,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,明太コッコナイスゲーム！！またテッペン目指しましょー！,cyan
23:10:18,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,ほ　ん　へ,cyan
23:10:20,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ほんへ,cyan
23:10:21,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ほんへ開始！,cyan
23:10:23,￥120,￥120,UCmkUnJF3ECHj1xYVFe3DLPQ,すっこすこスニーカー,_,blue
23:10:25,NT$75.00,￥286,UCkjyUXrAO3Sk5ZZcEag_TDA,Kanenaga_Shinnō,_,springgreen
23:10:36,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,スーパーほんへターイム,cyan
23:10:51,￥200,￥200,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,ほんへきた！,cyan
23:10:36,$20.00,￥2136,UCVbPvA5CO4IE63TnCcVj62w,Gvrchomp,GOOD_MORNING!!!!_Thank_you_for_the_wonderful_streams!_I_have_been_watching_you_recently_and_I_fully_enjoy_my_time_here._Thank_you_for_cheering_me_up_when_I'm_feeling_down.,darkorange
23:10:41,CLP2,500,￥369,UCfOeBc2Laga4w3IFMLXaacA,tendeot,awesom,springgreen
23:10:43,￥500,￥500,UC2gabfqrF8-JteEi3Y06Hog,初,_,springgreen
23:10:44,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,ほんへ,cyan
23:10:50,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,次は優勝できることを願ってます！,cyan
23:10:55,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,ほんへ,springgreen
23:11:07,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,だれかオフコラボで呼んで練習なり、教えてもらうなりした方がいいのでは？,cyan
23:10:56,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,blue
23:11:09,￥200,￥200,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,ほんへ大明神,cyan
23:11:02,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,初スパチャシトです,springgreen
23:11:17,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,今日もほんへ！,cyan
23:11:04,￥120,￥120,UCnI2HZktxZmJ1vJzs_nbb_A,yukicaden_#,_,blue
23:11:06,$5.00,￥534,UCHLlPVgEDcQPPdLiDoxEM9g,Zach,welcome_back_coco,_I_missed_your_streams_♥️,springgreen
23:11:07,￥200,￥200,UCrQUIPwrHlPQg1lKIVG6_eQ,PON,スーパーチャットターイム,cyan
23:11:12,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,スパーチャットターイム,cyan
23:11:14,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,スーパーチャシトターイム♪,cyan
23:11:16,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,練習あるのみですねえ　,springgreen
23:11:18,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ねヴラ五ナぎヴユうプ,cyan
23:11:18,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,アポロとブッシュドノエルにボコられる会長はかわいそうでかわいい,cyan
23:11:21,￥610,￥610,UC0PMN_TTTXwQj9qTNwGiB5g,たけちゃんマン,お疲れ様でした、楽しかったです👌,springgreen
23:11:40,CA$20.00,￥1686,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,ぐうだ,darkorange
23:11:46,￥500,￥500,UC722uiSnYaJwC374dDa_rgQ,謎のてりやき,配信お疲れ様です。いつの間にか代紋が緑になってました、これからもよろしくお願いします。,springgreen
23:12:03,HK$25.00,￥344,UCaAu1yL6GL-IbmpP1AcmMIQ,Vena_Vena,_,springgreen
23:11:57,￥500,￥500,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],おうち3Dの会長もいやらしさ上がってますよ！,springgreen
23:12:00,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長こんばんは～。本編には間に合わなかったけど、ほんへに間に合ったで！,springgreen
23:12:09,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長、こんばんは！お疲れ様です！優勝できなくて残念でしたね…(>_<)次回こそ優勝を狙いましょう！,cyan
23:12:11,￥1,000,￥1000,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,心臓ないなった,gold
23:12:23,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,_,cyan
23:12:24,￥200,￥200,UCBPgEgfnFv3wXGueBRzCgGA,DARZ._izm,初スパです！改めて、会長お帰りなさい🙏,cyan
23:12:27,PLN25.00,￥708,UCc6Va6LZTUM38c95CRMeOCQ,Adexo【あでこそ】,Thank_you_for_your_hard_work,_love_you!,springgreen
23:12:27,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,最後見れなかった…スーパーチャットターイム,cyan
23:12:43,￥200,￥200,UCEK4jZn12yK1C4FWdFPQgtQ,滝ざわ,会長の配信見てフォールガイズやってみたくなりました！,cyan
23:12:33,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,次はこれで食事奢り対決ですか,springgreen
23:12:34,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,おもてな　ドラゴン　暴徒　ボス,cyan
23:12:46,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,Good_Game,springgreen
23:12:47,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,会長の叫び声は万病にきく,springgreen
23:12:37,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,わっほい,cyan
23:12:51,€5.00,￥642,UC_nBoV_KoLQoAZuD_Y8U9Pw,dexti_dextinator,_,springgreen
23:12:53,￥1,000,￥1000,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,仕事の休憩時間なので、スパチャを投げに来ました。会長お疲れ様でした！,gold
23:12:53,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,oh_main_event...here_we_go...,cyan
23:12:56,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,やっほやっほ〜久しぶりにホンへ,cyan
23:12:59,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,やっぱ会長のFALLGUYSは最高に楽しい！！,springgreen
23:13:11,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,これからの成長が楽しみです,cyan
23:13:16,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,初スパな気がする！今日もお疲れさまでした！,cyan
23:13:17,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,今日のちくわ大明神,springgreen
23:13:21,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,ちくわ大明神,cyan
23:13:22,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,楽しそうにゲームしてるの助かる,cyan
23:13:50,$5.00,￥534,UC2XeZgFUrvSesxuLHudeKBQ,Just_Noel,Thanks_for_the_game_today_Kaichou._Keep_killing_it_with_the_streams._Love_your_new_3D_model,_it's_very_cute_and_thicc_♥️♥️,springgreen
23:13:26,￥200,￥200,UCoJbgQTqBz5-KYAu7eWV6xg,焦げカレー,久しぶりのほんへ間に合った！,cyan
23:13:27,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ちくわ大明神,cyan
23:13:30,￥12,000,￥12000,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,参加賞をどうぞ！惜しかったですね。優勝したら赤スパチャします_応援してんで,red
23:13:43,￥200,￥200,UCnozk7fBeAXK2mzQgsdvjuw,さいとうさん,フォールガイズの実力も伸びしろ感じますねぇ～,cyan
23:13:39,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,おくlateしてしまった!...　会長あいしてんで！！,cyan
23:13:51,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ビール？🍺,cyan
23:13:52,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,むずか,springgreen
23:13:54,￥200,￥200,UCMzExuc3UdWr_9rcw4fv20w,y-nkt,今きたーほんへ間に合った,cyan
23:14:01,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,メンバーシップ6か月経ったー,cyan
23:14:12,￥500,￥500,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,ほんへ,springgreen
23:14:13,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,誰だ今の,cyan
23:14:07,$5.00,￥534,UCukq9N7WqZ7qrWQSOCj4KZw,JelliWinter,_,springgreen
23:14:08,￥2,000,￥2000,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,愛してんでぇ,darkorange
23:14:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いつも楽しく見てます！///,cyan
23:14:12,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,やっと代紋緑になったのに更新されてなかった！危ない危ない,cyan
23:14:29,￥500,￥500,UCK7Ow0Ppx1RT3eWgYAEJe2Q,寒天リンゴ,_,springgreen
23:14:21,￥500,￥500,UCy9N6vKgFggkbPbjx3nS8jA,MGR,_,springgreen
23:14:29,￥2,000,￥2000,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,会長のGaming_senseは良かったです！！ただ、運が…😅😅,darkorange
23:14:54,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,フォールガイズ難しそうですね…,cyan
23:15:00,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,会長こんばんは_ほんへ間に合った,cyan
23:15:03,￥200,￥200,UCPnxD2SGgvbsUOz2hVZTK_w,International_Criminal_Police_Organization,初スパです！,cyan
23:15:05,￥1,000,￥1000,UCGFJfLeqs0EL7A334kyB7qA,もしづ,最終戦に伸びしろを見た！！,gold
23:15:12,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,初見です,cyan
23:15:17,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Kaichou,_slow_mode_is_not_working...,cyan
23:15:40,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,配信お疲れさまでしたぁ～！最近金欠なのであまりスパチャできませんが応援してんでぇ..(｀･ω･´)ゞ,cyan
23:15:50,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,会長こんばんは,springgreen
23:15:58,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],常連のふりをした初見ですが質問ありますか？,cyan
23:16:02,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ちくわぶ大明神,cyan
23:16:42,￥200,￥200,UCtZUeS7fXNcHDFS5TkdcEjA,骨折ほぼなおった大腿骨,ほんへきた！！シーズン2初見プレイお疲れ様でした！難易度上がっててなかなかやりがいありそうですね！,cyan
23:16:17,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,スパチャ大明神？？？,cyan
23:16:30,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,会長が,springgreen
23:16:30,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長ならいつか勝てますよ！,cyan
23:16:32,￥250,￥250,UCXeIKV_aVfXUlwHU-PGEZ9g,CIペンギン,私は一般人です。,cyan
23:16:34,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長の成長のスピードはスゴいので、次回はきっと優勝できますよ！(ｷｬﾋﾟｯ,cyan
23:16:49,HK$25.00,￥344,UCNRj44wnAMDaE9-o852Mm3w,リツ,初スパだよ（嘘,springgreen
23:16:53,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,こちらは翻訳を使用しています。あなたの配信はとても面白いです。応援しています。,cyan
23:16:56,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,10か月前まで初見でした,cyan
23:17:01,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,やったー！楽しみ！///,cyan
23:17:12,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,so_when_will_you_play_the_delayed_among_us_stream?,cyan
23:17:40,￥200,￥200,UCZeG81Q2BXxg52nJ1A95-0w,don_don,リアタイはやっぱりキマるなぁ！,cyan
23:17:26,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,初見です、練習すれば優勝できる可能性を感じました！,cyan
23:17:31,$5.00,￥534,UCho7n5cxmJRfZBZNLm7pBsg,Jordan_Green,u_remember_me?_the_yatsu_who_accidentally_donated_500_dollars?_i_hope_i_will_ever_live_in_fame_for_that_legendary_mistake,springgreen
23:17:32,￥200,￥200,UCH3Tox3MlhSctHMMAFnysTg,疲弊するエルフの剣士,初ｽﾊﾟ,cyan
23:17:33,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,緑バッジになりましたが一般人のつもりです,cyan
23:17:38,￥2,000,￥2000,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,みこココARKたのしみ！,darkorange
23:17:51,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,1時間を通して伸びしろを感じた、次回はきっとファイナルへ！,springgreen
23:17:45,￥893,￥893,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,_,springgreen
23:17:45,SGD10.00,￥801,UCV-meXXOxi70t7d8e_wXcUA,Llewellyn,Great_work_today!,gold
