22:04:58,￥200,￥200,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,がんばえーラミィちゃん(,,•ω•,,)و♡,cyan
00:16:35,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,謎が深まるばかり...,springgreen
00:16:35,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],おやすみ代,cyan
00:16:25,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],お疲れさまでした、色々な探索が進みましたね！これから先も楽しみ。,cyan
00:16:45,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,お疲れ様〜！面白そうだったので買ってみたよ(´ω`),springgreen
00:16:49,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,お疲れ様でした~,cyan
00:16:49,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,Outer_Wildsお疲れ様！奥が深いゲームだけにじっくりやっていきたいですね！,gold
00:17:27,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,おつらみでしたー,springgreen
00:16:58,￥200,￥200,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,何より焼マシュマロ食べたくなる,cyan
00:17:02,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,探索お疲れ様でした。,cyan
00:17:15,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おつらみ！,springgreen
00:17:20,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,おつらみ！エモい配信をありがとう！,springgreen
00:17:08,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,_,cyan
00:17:49,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,おつらみでした～,cyan
00:17:13,￥200,￥200,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,宇宙探索お疲れ様！,cyan
00:17:16,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,宇宙探索楽しかった～！,springgreen
00:17:21,￥250,￥250,UCtgppZSRuRJasCZ0nAObBlw,りょう,おやすみ〜,cyan
00:17:22,￥200,￥200,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,おつらみでした！探索が気になりすぎて時間が経つのが早い…！,cyan
00:17:24,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,惑星の調査お疲れ様でした！かなりの情報が得られたものの更なる謎が増えてきて面白くなってきましたね。朝感じた通り奥深くて面白い。世界のわりに楽器を奏でてマシュマロを焼こう……。,springgreen
00:17:37,￥1,000,￥1000,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,ハーーーイ、ちゃーーーーーーーん、ばぶ………ママぁ……おぎゃぁ………,gold
00:17:28,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,今日二回行動お疲れ様でした！,springgreen
00:17:49,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,Outer_Wildsお疲れ様！次回も楽しみにしてます！,springgreen
00:17:31,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,おつらみでした～！謎が少しずつ解き明かされてく感じ最高にワクワクしますね…！,springgreen
00:17:32,￥250,￥250,UCVowzClGSk79EjuaTU5EXKg,ニーア,お疲れ様〜！,cyan
00:17:40,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,お疲れさまでした！　今後もますます気になります！,springgreen
00:17:41,￥1,000,￥1000,UCUtltLM9ZkSZ834oIPAFbcQ,おりぞの,おつらみでした！おれも世界の終末はマシュマロ焼いて食うんだ！！,gold
00:17:43,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],お疲れ様でした〜。マシュマロ代どうぞ〜,springgreen
00:17:44,￥1,000,￥1000,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,探索お疲れ様！,gold
00:17:48,NT$50.00,￥191,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,宇宙探索お疲れ様でした！楽しかったね！僕も楽しいよ！,cyan
00:17:53,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,お疲れ様でした！色々謎解きが盛りだくさんですね！地道にトライ＆エラーでクリア頑張りましょう！！,springgreen
00:18:04,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],一日お疲れ様でした。また今日がラミィさんにとっても良き日でありますように。,cyan
00:18:18,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,お疲れ様でした♪すごい面白いゲームですね…！世界観も好きだし映像も美しい！,springgreen
00:18:14,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,特に3D酔いはしてないですが終始ラミィちゃん見てました。感想としては可愛かったです。現場からは以上です,springgreen
00:18:16,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,後半だけだったけど楽しかったよー、この先シビアな操作どんどん要求されるから今のうちに慣れておいてねー,springgreen
00:18:21,NT$75.00,￥286,UC7Zxv_GtLSUOqmXypMJHR-A,月の都『げきりゅうの願い』,サムネイルありがとうございます!!_本当に面白いゲームだよ!!,springgreen
00:18:22,￥500,￥500,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,お疲れ様でしたｗそして楽しい配信ありがとう！おそらく自分の名前が呼ばれるとき寝ているとおもうのでおやすみなさいラミィさん、ラミィさんに良い夢を！明日に祝福を！！,springgreen
00:18:22,￥610,￥610,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,こういう謎を解くゲーム好きなので続き気になります！楽しかったです！頑張ってね！,springgreen
00:18:24,￥1,220,￥1220,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,おつらみー☃️めっちゃやり込み要素あって面白いゲームだね！！いつまでしに戻りしないと行けないのか…,gold
00:18:27,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,待雪草,お疲れさまでした!続きが気になる,cyan
00:18:42,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,操作が難しい様ですが、先の話が気になりますね。とりあえずはお疲れ様です。,cyan
00:18:30,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,お疲れ様でした！今日の朝活で初めて知ったゲームだけど世界観も景色もよくて見入っちゃいますね！,cyan
00:18:39,HK$10.00,￥137,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,おつらみでした！今日もすごく楽しかったです！,cyan
00:18:56,￥200,￥200,UCRmGGnrDfaCLKcJlVaEw0dw,金剛みみりん【雪民聖騎士団】,おつらみでした、次回も楽しみにしてますね(*'ω'*),cyan
00:18:59,￥200,￥200,UCskfie1ZyS7AlYnUN6wbFqA,キメるぜ葛根湯,おつらみ～続きが気になるゲームでした！,cyan
00:19:03,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,探索お疲れ！！！長くなりそうだけど何度でもタイムリープしたその先にあるものが気になります！,springgreen
00:19:29,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,進めば進むほど謎は深まるばかりでほんとおもしろいゲーム！この先も楽しみですね！！,springgreen
00:19:24,￥200,￥200,UCmVnaBE3GBWny-uADGzYFYg,くろさい,ラミィちゃんと星を見に行きたいと思った,cyan
00:19:24,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,今日一日、宇宙探索お疲れ様でした🚀まだまだ謎が多いしけど、わかってきた時の考察が捗るゲームだなぁ,springgreen
00:20:01,￥500,￥500,UCCb6kq6c5y1qk0pPyY36JmQ,はしやす,おおつらみでしたー！探査系好きなので面白かったよー次回も楽しみ！おやすみなさい…,springgreen
00:19:51,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつらみでした！色々な謎解きや探索があって楽しかったね！ラミィちゃんの解説助かったよー！,cyan
00:20:14,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,このｹﾞｰﾑ見てると自分でもやりたくなってくるぅ！,cyan
00:20:27,￥250,￥250,UCOPe6ZuDXvSG_kfk6W5zN2A,ShioNa【しおな】,謎解きいいよね〜、俺も好きです,cyan
00:21:02,￥200,￥200,UCEIYIy_6zmTy94rmcPtoqAQ,琉璃祭_【雪民】,広告おめでとう代,cyan
00:21:22,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,広告解禁おめでと～！,springgreen
00:21:35,￥200,￥200,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,広告おめでとう,cyan
00:21:30,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
00:21:49,￥200,￥200,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,今までの広告代,cyan
00:21:49,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,広告おめでとう！,springgreen
00:21:38,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,広告おめでとう！追加の広告代！,springgreen
00:21:38,￥250,￥250,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,念願の広告おめでとうございます🎉,cyan
00:21:45,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,広告よかったねぇ！！,cyan
00:21:46,￥200,￥200,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,広告代,cyan
00:21:48,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,広告おめでとう代,cyan
00:21:50,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,広告おめでとう㊗️,springgreen
00:21:52,PHP125.00,￥274,UC6BX8Y7I9wegjj62sMXMBNA,Jetleck,Thank_you_for_streaming_this_game!!,springgreen
00:21:58,￥5,000,￥5000,UChlposz3DgyqZ4JVzRQmwAg,アホアホマン,広告復帰祝い！やったね(^^),magenta
00:21:58,￥610,￥610,UC5e_DlCDIFHwrkjGo4LdN_Q,ワンダーLR,ついに広告がつけれるようになったんですね！おめでとう！！,springgreen
00:22:13,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,広告おめでとうございます！！,springgreen
00:22:05,￥610,￥610,UC4QvsJMNksRh3ykaA__OFfA,黒崎クロ,広告おめでとうございますー！,springgreen
00:22:06,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,広告おめでとう！,springgreen
00:22:26,￥200,￥200,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],広告おめでとう！,cyan
00:22:17,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,広告おめでとう！！！,springgreen
00:22:18,￥500,￥500,UC2P2XaCxlPENhVpn1ZL_R2g,nyamko_neko,広告おめでとう🎉　心配してたから嬉しいよ.やっぱり色だったのかあ,springgreen
00:22:22,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,広告お祝い代,springgreen
00:22:36,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,広告おめでとう！！！！,springgreen
00:22:30,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,広告おめでとう！,springgreen
00:22:27,￥200,￥200,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,よかったですね,cyan
00:22:42,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,広告おめでとうございます！ほんとによかった！！,springgreen
00:22:33,￥5,000,￥5000,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,広告おめでとうございます！,magenta
00:22:42,￥200,￥200,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,祝！広告ううううう！！,cyan
00:22:45,￥200,￥200,UCmqDibNCF0pa2fGYrXpo6QA,おっちょ,広告つくようになってよかったね〜,cyan
00:22:58,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,広告おめでとうございます！,cyan
00:23:02,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,広告おめでとう代。つべ君の好み見つけられて偉い！,springgreen
00:22:51,￥610,￥610,UCwUefv_RbMiLk4jot4_Cynw,鵺宵【雪民】,広告おめでとう！！,springgreen
00:22:52,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,広告おめでとう！！,springgreen
00:23:04,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,広告おめでとう～良かったね,gold
00:23:06,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,広告おめでとう！ようつべ君のことが少しわかった気がする？,cyan
00:23:01,￥200,￥200,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,嬉しいお知らせありがとう代！本当によかった！,cyan
00:23:01,NT$30.00,￥114,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,広告おめでとう！,cyan
00:23:13,￥200,￥200,UC69UaN23Cpk5O5F8x37ATRA,フマラー,広告おめでとう！,cyan
00:23:14,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,広告おめでとう～,springgreen
00:23:11,￥200,￥200,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,広告おめでとうよ～(*'▽'),cyan
00:23:23,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,今日のOuter_Wilds楽しいです,springgreen
00:23:46,￥500,￥500,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,プレミアム代,springgreen
00:23:34,￥1,220,￥1220,UCt2GxE6q0cW5TjSVDOsFbHQ,しゅみっと,広告おめでとうございます！,gold
00:23:38,￥500,￥500,UCTryGE3tYwiGnXQ5gI4FMYw,ふりゃん,広告おめでとうございます！OPもEDも変わって新鮮です！！,springgreen
00:23:39,￥200,￥200,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,広告おめでとう〜！良かったね！,cyan
00:23:54,￥369,￥369,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,広告ついて良かった！,cyan
00:23:56,￥200,￥200,UCAnJj5mGyNOHsP2DVHrAwSg,けんけんぱ【ケンジ】,広告おめでとう！！,cyan
00:24:24,NT$150.00,￥573,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,惑星調査お疲れ様でしだ。ちょっと遅くなって，40万でおめでとうございます。これからもよろしくお願いいたします。,gold
00:24:08,￥200,￥200,UCbrEhj2H75mLNSSyVm5QDXA,マイクになったもみじーんぐ【雪民】,広告おめでとう！よかったよー！,cyan
00:24:08,NT$30.00,￥114,UCC4Jw9ud_jBpGoYv-7GFgvw,上羽嵐,広告おめでとう㊗代⊂(･ω･*⊂),cyan
00:24:31,￥1,000,￥1000,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,_,gold
00:24:33,￥500,￥500,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,広告復活おめでとう！！！諦めなくて良かったね！諦めないラミィちゃんかっこいい！,springgreen
00:24:23,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,黄色との長い戦いお疲れ様でした✨広告おめでとうございます❄️,cyan
00:24:26,￥610,￥610,UCmodM9HPCGzgZc_C1tBnCww,【雪民】九ノ沢久遠【たつのこ】,ラミィの収益のためって思ったら喜んで広告見れるぜ……！！余裕だ！！！,springgreen
00:24:39,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,広告おめでとう!!!,cyan
00:25:08,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,広告おめでとう！,springgreen
00:25:06,HK$25.00,￥344,UCPbE2Ty7iELHu7gwsm8d2Mw,[加賀鶴]しょう_あい【雪民】,広告おめでとう！(*‘_v`*),springgreen
00:25:25,￥500,￥500,UC-gqYKIIaE2GBD502UxaRqg,はち,おめでとうね。,springgreen
00:25:56,￥1,000,￥1000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,広告おめでとうございます！YouTube君との1つの長い戦いに終止符が打たれたようで、良かったですね_プレミアム会員だから見る事ないけど…嬉しいね〜,gold
00:26:08,￥500,￥500,UCsgRszK_ROaEnP_7-tqw7MQ,夜羽,広告おめでとうございます！ラミィさんの喜びは雪民の喜び！,springgreen
00:27:00,￥500,￥500,UCNlDLmX914tlQTkW7yRWJDQ,まぐなす[雪民],広告おめでとうですよ！！・ｘ・ｂ,springgreen
00:26:41,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,スターダストマーガリン,広告おめでとうございます🎉🎉🎉,cyan
00:27:08,￥610,￥610,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,広告おめでとうございます🎉🎉🎉,springgreen
00:27:44,￥250,￥250,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,広告解禁おめでとうございます🎊,cyan
00:27:48,￥200,￥200,UC1iVOn7rd3c_jbDLwaBjDCg,キサト【雪民】,広告おめでとう！！！！！,cyan
00:34:20,￥120,￥120,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,_,blue
00:35:56,￥1,000,￥1000,UCWy-U0MUjVt9oDP0ZVJm2Fw,ユッキーナβ,晩酌と聞いて,gold
00:37:42,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,酒好きですね？,cyan
00:43:01,NT$750.00,￥2869,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,広告おめでとう代,magenta
00:42:59,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,明日朝早いのでお先に失礼します。広告おめでとうございます。,springgreen
00:49:04,￥500,￥500,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,明日も早いのでお先失礼しますね。広告復帰おめでとう！,springgreen
01:08:46,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],お先におやすみ～🌙,springgreen
01:09:56,￥5,000,￥5000,UCiExR3kcq2S1GWR4TSMVJJg,秋野,４０万人おめでとうございます,magenta
01:11:38,￥250,￥250,UC5kNggrPtc8NH95RDpebPzA,山田,ヤゴーお誕生日おめでとう,cyan
01:13:40,NT$75.00,￥286,UCAeGz1L4f3r9G-k4xSqAiDA,ゴォーク,４０万人おめでとう,springgreen
01:15:36,￥1,000,￥1000,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,広告黄色勝利＆残り2.3割殲滅祈願代。名前呼んで貰えたのでお先に失礼いたします〜,gold
01:17:08,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,気がついたら寝落ちしてしまってたので懺悔しますスッマーン。喉お大事にして下さいませ,cyan
01:17:23,￥500,￥500,UCndhcuMYqTQeG4FhR1JNLyw,石竜子[とかげ],Netflixでホラーアニメのおすすめを見繕ってきました！夏目友人帳、蟲師(むしし)、うしおととらです！……あれ？,springgreen
01:18:05,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,朝活観てたらこんな時間になってしまいました💦そういえば広告がつくようになったんですね！㊗️🎉,cyan
01:18:01,￥222,￥222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,喉もマイクも大切な商売道具だよ,cyan
01:18:57,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,参考にならないリクエストならFateエクステラのラストアンコール(笑),cyan
01:19:58,NT$300.00,￥1147,UCLB9LPemPH4fb8Nci1cDzBg,Hololiveに肝を捧げよう,初SCですが、とある美しい島の住民です。広告解禁おめでとうございます！実はラミィちゃんがデビューしてから、いつも配信を見ています。もっとみんなにラミィちゃんの可愛さを知らせるため、切り抜きを始めた。いつも癒してくれて、ありがとうございます。あなたは全ての雪民の光です！今後もよろしくお願いいたします。ラミィちゃんは！　世界で！　一番！　かわいいいいいい！！！,darkorange
01:20:23,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,許して〜chu｡ﾟ(ﾟ´ω`ﾟ)ﾟ｡Love_you_Lamy❤️,springgreen
01:25:18,￥500,￥500,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,ラミィちゃん最近食事タイムになると火傷したり喉怪我したりするから初期の頃やってた食べてる間はミュートを復活させた方がいいんじゃない？食事は食事で集中しないとまた怪我されても困るよ^^;,springgreen
01:29:49,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,あ…終わってる…スパチャだけ投げときます…,cyan
01:33:24,￥250,￥250,UCFPYbQ8Qe3w4Cop8sQauJSg,空腹不動眼,麻雀やる？,cyan
01:35:36,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,おつらみ〜,cyan
01:35:55,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,朝活嬉しい&今日も配信ありがとう代,cyan
01:36:25,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,今日も一日お疲れ様〜！おやすみなさい。...ずっと寝れそう,springgreen
