00:40:17,￥10,000,￥10000,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,色々とお疲れ様です,red
00:41:17,￥5,633,￥5633,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,治ってよかったああああああ！！！色々がんばってくれたころさんありがと＆よかったね,magenta
01:03:34,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,_,gold
01:09:02,NT$75.00,￥286,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],ころさんの声聞こえた！！！！やったー！！！良かったー！！！,springgreen
01:09:06,￥370,￥370,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,治ってよがた！声聞けて嬉しい！,cyan
01:09:24,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,_,springgreen
01:09:25,$25.00,￥2670,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,おかえりころさん!_Let's_be_vikings!🪓🐶,darkorange
01:09:50,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,会いたかったよ！本当に配信できて良かったよ！嬉しい,springgreen
01:10:04,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,会えて良がったよ,springgreen
01:10:02,CLP500,￥73,UCyBNR-KLv5X87riz4Xv00TA,RayMiku,_,blue
01:10:07,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,ころねすき,springgreen
01:10:25,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,声聞けただけで嬉しいし、嬉しそうなころさんかわいい。ありがとう……ありがとう…ころさん,springgreen
01:10:25,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,会えてよかった！アサーシン楽しみ！,cyan
01:10:32,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,ころさんの声が…聴こえるよ～！😭対応頑張ってくれてありがとう！,springgreen
01:10:46,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,ころさんの声だあああ！！代。❤,springgreen
01:10:47,￥563,￥563,UCtqe49ZcEnl4zcBXFyp0ffw,社畜柱セイバー,ころさんお帰り～！古戦場走りながら拝見してます。古戦場頑張るために圧お願いします,springgreen
01:11:35,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,いぇええええええええい,cyan
01:11:35,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,なん…だと…,springgreen
01:11:42,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,いやそっちかーーーーーーい,cyan
01:12:31,HK$25.00,￥344,UCdafrLay9p7f2eCZRqLoyaA,魔子,not_your_problem_,calm_down,springgreen
01:12:55,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,_,springgreen
01:13:07,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ころねすきー3Dもお待ちしています,springgreen
01:13:40,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,無事できてよかった。あと、動いてるオレたちが配信にいる奇跡！これは寝れる,cyan
01:13:46,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,おめ……ありがとう？？動かしてくれて？？,springgreen
01:16:08,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ホソイヌかわいいぃぃぃ！！！‪w,cyan
01:16:07,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ホソイヌ動かしてくれてありがとおおおお,springgreen
01:16:09,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,ころさんかわいいぃぃぃぃぃ～,springgreen
01:16:15,￥500,￥500,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,細犬きちゃぁぁああああああああ！！がわ゛い゛い゛！！,springgreen
01:16:40,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,ホソイヌver2.0かわいい～～～！！,cyan
01:16:51,￥563,￥563,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,一週間ぶりくらいのリアタイ、無事配信できて元気なころさんが見れて嬉しい。,springgreen
01:16:55,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,ホソイヌがうごいたああああ,springgreen
01:17:25,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,_,springgreen
01:17:28,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,_,springgreen
01:17:41,￥563,￥563,UC6vkEuIqaTspjl0w0hen9zg,バイオブラスト,ホソイヌかわいすぎる,springgreen
01:17:41,NOK56.30,￥699,UCqWhBlQOVTqVBT94GalRG2g,Kjell_Steinar_Birkeland,_,springgreen
01:17:53,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,祝2.0代,springgreen
01:18:11,￥563,￥563,UCk3bTw96zja-8BF1dwl3mzg,かみな,自分も今からアサーシンやります,springgreen
01:19:00,$2.00,￥213,UCXP8pNT9sJngHseo-89Diaw,BepoLangs,コロネはダガンロンパをプレイする必要があります。とても楽しいマーダーミステリーゲームです,cyan
01:18:49,￥563,￥563,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,でぎでよがっだね！,springgreen
01:18:51,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,アサーーーーシン！！,springgreen
01:19:24,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,自分もいまヴァルハラ遊んでるけど、普通にやったら100時間超えそうなボリュームなのでのんびり行きましょう,springgreen
01:20:15,￥563,￥563,UCdUtNHNb5KDYuxowTC3Wmtw,ペンタ,カリちゃんとのコラボ楽しみ！！,springgreen
01:21:16,$5.00,￥534,UCmG5rglV6-Z4X2cK7qK_Tpg,Avarice,I_have_no_idea_what's_happening_or_how_I_got_here,_but_take_this_anyways.,springgreen
01:21:48,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
01:22:25,￥200,￥200,UCtjqe1j3chzb_hzqGoEe8rQ,ナナバッハ,ころねかわいいよころね,cyan
01:22:54,￥563,￥563,UClv5CwyxEhSfNZm5FqnZpsQ,柴犬ムギ,ボク、ころさんのバーサーカークリードすぅきぃ,springgreen
01:23:59,$5.00,￥534,UCw5HP-kIV26OT_zrqdO8a7Q,Raptor_Pegasus,bless_the_few_mad_lads_who_translate_her_for_us,springgreen
01:24:32,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,良かった！！どうやって直したの？,springgreen
01:25:09,$100.00,￥10683,UC3gYnkKWEm96duu4VRVSyzw,Depressed_Cyborg,No_grass,_kusa,red
01:25:31,NT$300.00,￥1147,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,アサシン~!!!,darkorange
01:37:07,£2.00,￥296,UCons5c8dIK_Gctab8A_NJ2A,hjlivesey,Berserker_Doggo_Origins,cyan
01:49:59,￥3,333,￥3333,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,korone's_assassin_came_back!!🏹,darkorange
01:54:59,PHP125.00,￥274,UCris70DtF_w-nukEs5ohhqQ,@VJ,かわいい,springgreen
02:01:47,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ストリーミングしてくれたコロネさんに感謝します_ヽ(*・ω・)ﾉ_バイキングを装ったこのピエロを買う価値がないことを確認しました(￢_￢),springgreen
02:04:27,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ころさんぉぁょ_配信できて良かった!,cyan
02:11:37,ARS100.00,￥118,UCn3GqcEf3d9A5A2MNGudCoQ,ZeroXIris,ASSASSIN_MODE_,gold
02:20:50,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Ahoy_korosan,springgreen
02:23:29,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,１枠目おつころーん,springgreen
