11:05:35,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,ﾅﾃﾞﾅﾃﾞ(_*_॑꒳_॑*)۶"(_˘ω˘_)ｽﾔｧ,red
12:35:45,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,棒と茄子なら・・・,springgreen
12:35:35,￥1,220,￥1220,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,お昼代,gold
12:35:38,A$10.00,￥829,UC94Tor4tjjU5iYAU7DqFIsg,Ckauliflowerz「カリフラワーズ」,お疲れ様でした,gold
12:36:01,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ボーナス代,springgreen
12:36:05,￥500,￥500,UCL9JRcf5qp6t6dFlulM_x-A,レベルゼロ,スーパー棒茄子ターイム,springgreen
12:36:09,￥610,￥610,UCYObzTtGKyI7e_quQYJszmg,パルパレオス,ボーナス,springgreen
12:36:13,￥200,￥200,UCnP6rZWu6MKr2zyjkrYHvNg,kino,お疲れ様〜,cyan
12:36:43,￥2,000,￥2000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,今日もサクサクプレイで楽しかった！おまつりわっしょーい！,darkorange
12:36:48,$5.00,￥534,UCUDCnDGDDn0-yydgJv4alTw,Hanta_69,today_is_my_birthday_🎉_,springgreen
12:37:16,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
12:37:49,￥1,220,￥1220,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,今日もかわいかった代。ミーティング頑張ってね,gold
12:38:22,$5.00,￥534,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,お疲れ様でした！ゆっくり休んでね！,springgreen
12:38:55,￥10,000,￥10000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,今日のかわいい代。いつもがんばってるまつりちゃん大好きだよ。こんな自分だけど、応援してるよ,red
12:39:14,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,まつりちゃんのヨッシーアイランド配信大好き。今日も楽しい配信をありがとう,cyan
12:40:21,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,くしゃみたすかる,springgreen
12:40:31,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,くしゃみ助かる,cyan
12:40:35,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,連続くしゃみ助かる～,springgreen
12:40:45,€5.00,￥642,UCpEpBVq4adBv8bpkIZJVsfw,Strawberry_Samurai,くしゃみ助かる,springgreen
12:40:49,￥200,￥200,UCnP6rZWu6MKr2zyjkrYHvNg,kino,くしゃみ代,cyan
12:40:51,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,助かった,cyan
12:40:59,￥500,￥500,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,休暇から帰ってきてからなかなかリアタイ出来てなくてごめんなさい！！謝罪のトリプルアクセルスライディング土下座！！！！(_ﾉ;___)ﾉ_まつりちゃん大好きです＞＜,springgreen
12:41:30,￥500,￥500,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,昼間からまつりちゃんの声聴けて嬉しかった！_今日もとてもかわいいかった！,springgreen
12:41:31,￥250,￥250,UCedZItzpHi5VGtlxPwD866A,ほのII,くしゃみ助かる,cyan
12:41:47,￥500,￥500,UCL9JRcf5qp6t6dFlulM_x-A,レベルゼロ,くしゃみ連発助かるけど、体調気を付けてね,springgreen
12:43:46,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,色々楽しみにしてる！👍,cyan
