01:22:29,￥1,220,￥1220,UCr4XmhLVN1TcNnd9-Q2G9JA,レミットさん,今日誕生日なのでお祝い一言頂けますか？フリチャのミオファの人たちにも祝って頂いて…ミオファの森あったけぇ,gold
01:22:43,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,チケット代,gold
02:07:32,￥500,￥500,UCvnfKkf39x-Uhgmv5pJl5oQ,敷島枢【しきしまくるる】,歌が良かったのでメンシ入りました。,springgreen
02:12:14,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,＼(≧▽≦)／_,cyan
02:12:47,￥250,￥250,UC7UX0qAKz9rklo_OaV6DNTw,暁アラタ,8888_大好きです少なくてごめんなさい,cyan
02:13:11,￥500,￥500,UCnjl6E3w_PO42eArik5J-FA,網あげ,ナイスチャレンジ！また聴けるの期待してます！,springgreen
02:15:02,￥500,￥500,UCN1pPYpwE3r2Wnx9lQn03Ow,上様,デブリにするなら今！！！,springgreen
02:15:04,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,なるほど,springgreen
02:15:26,￥500,￥500,UCCf1InEpv3KVYtuwVfN_ilA,キャノンボール,チャリーン,springgreen
02:15:24,￥500,￥500,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,わーいデブリだー,springgreen
02:15:16,￥610,￥610,UC0zuf8KM_HAgu5nOoeK1Rzw,煉獄杏寿郎,歌枠助かる‼️,springgreen
02:15:37,￥500,￥500,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],みおしゃんかわいいから,springgreen
02:15:51,￥200,￥200,UCv7QKGjhFFvZdmOlYJ4LQIA,Lon,このスパチャ宇宙に届くんですか！？,cyan
02:15:59,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,デブリ記念日,cyan
02:15:55,￥500,￥500,UCOKliThPnnclx9Vo8tciLXg,yama_thunder,宇宙へ届け！チャリンチャリン,springgreen
02:16:34,￥610,￥610,UCgF8eU4YcZSMvxK3DqWpveg,けいぽけ,メンバーシップ6ヶ月になったのでデブリになります,springgreen
02:20:06,A$20.00,￥1658,UC7i9IHM8MoTJhuBC85gBV2w,Kzdoom,今何時?_寝る必要はありません。草。,darkorange
02:20:23,￥1,000,￥1000,UCnjl6E3w_PO42eArik5J-FA,網あげ,👏👏👏👏👏👏,gold
02:20:36,￥500,￥500,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,宇宙デブリとは、よもやよもやだ！！,springgreen
02:20:41,￥500,￥500,UCiofH_P26ZJX87VMmuYsBeQ,しぐれハマグリ,お前もデブリにならないか？,springgreen
02:21:27,NT$75.00,￥286,UCsBcyAKqEEFBY7pr-Xtbhvw,とこなつ【ねねプロ】,今日のミオ_しゃ絶好調！！可愛いい(≧∇≦)b,springgreen
02:21:33,￥610,￥610,UC50XROvgVd30G2lNdYRO39w,もーの,宇宙デブリは嫌なので今日はやめておきます,springgreen
02:22:04,￥500,￥500,UCWfq7IVdwjLwkxPbRdkM8zg,ポメラニアン公爵,デブリになって宇宙旅行代,springgreen
02:22:08,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,深夜に目が覚めてしまったので…,springgreen
02:22:08,￥500,￥500,UCgQbANqvJIr3Oux0hcwf_LA,えばしゅう,宇宙デブリ、うまい！,springgreen
02:22:13,￥370,￥370,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,任せろ、ただようのは得意なんだ,cyan
02:22:28,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,時速60,000㎞,springgreen
02:22:34,￥500,￥500,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,_,springgreen
02:22:36,￥610,￥610,UCT4RXB0zriMni_qo2SFnLWw,めかぶ,僕もデブリになれば輝けますか？,springgreen
02:22:43,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,炎聞いて大気圏で燃え尽きデブリ🔥🔥🔥,springgreen
02:22:50,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,お前も宇宙デブリにならないか？,cyan
02:22:55,￥610,￥610,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],そしてミオファは考えるのをやめた,springgreen
02:24:57,R$5.00,￥94,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,_,springgreen
02:25:37,$5.00,￥534,UCvVCzKp0dSSrebXbBWgTGcw,RKJ,a_dream_of_space_debris,springgreen
02:26:15,PLN25.00,￥708,UCiYuHYETzRQ_j7yxXyAczcw,EnaxTM,ミオママが超好きだよ～～～,springgreen
02:29:21,R$10.00,￥189,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏,gold
02:29:52,HK$25.00,￥344,UC-L4SDl5-pZG4ocoverd11w,afro_bumi,mio_mama,springgreen
02:30:56,￥200,￥200,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,全ロス組です、メンバー入って良かった！,cyan
02:31:01,$2.00,￥213,UCOO-6JSK5vjHtD10juazh8A,Saber,Mio_Aishteru!!!!!,cyan
02:30:50,￥610,￥610,UC7YqGkqd0ScXKfVfVqPlQ2w,零Zero,ロケット発射5秒前432134444223発射!,springgreen
02:31:41,NOK55.00,￥683,UCGP4TDaNWRpsYK2O9I3oP8Q,Lars_Henrik,Mio_is_a_cute_wolf!_<3,springgreen
02:35:54,￥250,￥250,UCrXYEab6jXvxmB94BTyMMgw,メグミン,ミオしゃんの歌声サイコーです。,cyan
02:36:45,￥200,￥200,UCCvw2T8bvATLVwiuFqHxXwQ,アクシズ教徒,わるくないよねぇ…,cyan
02:37:13,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,そういえば昨日ミオちゃんのメンバーになって1年経ちました！デブリになってきます！,springgreen
02:37:47,￥1,220,￥1220,UCZHltepg2P_gqZhuOuPSSsA,youkiヨウキ、ユウキどちらでも可,こんばんみおーん…_それは災難でしたな…_チケット代投げときます,gold
02:41:13,￥2,440,￥2440,UCZHltepg2P_gqZhuOuPSSsA,youkiヨウキ、ユウキどちらでも可,ミオセンザク強ええ…_討死しましたw,darkorange
02:43:10,￥1,000,￥1000,UCtvTwOo666Sd9YDBQDsn5bA,ファンの一人だよ,メンバーシップ6か月になったので記念デブリ,gold
02:43:55,￥610,￥610,UCKgc43C8E9iQiZsTwGQFJmQ,タルトル,メンバー入って4か月なのでデブリ投げます〜,springgreen
02:44:45,￥500,￥500,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,宇宙にまで、ミオちゃんの声を聴いたこのチャットが届きますように…。,springgreen
02:45:58,￥2,440,￥2440,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],ミオちゃん厚かましいお願いですが…。本日誕生日なのでもしよければ名前を呼んでいただければ幸せです。あ、デブリになっときます。,darkorange
02:52:46,$10.00,￥1068,UCfkgi1Y6vjjwtQ0CWqNc09w,Kitsune_Kinomi,Such_pretty!_Thank_you_Mio!,gold
02:53:22,RUB100.00,￥143,UCuBvfH9PcWM5xr1tCT5_cSQ,Алексей_Калачев,Miosha_wa_warukunayo_ne,springgreen
02:53:44,￥5,000,￥5000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,鉄血のオルフェンズのED助かる,magenta
02:55:51,$15.00,￥1602,UCfdtX6lAkhNhAK-Z2vFJV9A,Zades145,🌭,gold
02:55:06,￥200,￥200,UCCKEb3wHB714A9tp73t8pQQ,meldy,宇宙デブリ希望,cyan
02:55:27,NOK50.00,￥621,UCaM8H8Q0ow_7A146vxVSftg,Nyanpasu,Your_Orphans_no_Namida_is_amazing!,springgreen
03:03:15,￥1,000,￥1000,UChzUa6pWBxqUrnC-uWC1sMA,Taky_Zar,元気もらいましたありがとう。お仕事いってきます。,gold
03:04:54,￥610,￥610,UCMCwmlGP6GRUEuU_a3utdCA,暴れ狂うやみねこ,300万おめでとうやでぇ,springgreen
03:05:12,$5.00,￥534,UCuIzaZTdtpX1FpUouy8gFzg,Aztek,beautiful_voice_mio_😭,springgreen
03:08:57,￥500,￥500,UChhEHsdJ8YLXUyjsmVs2JZw,低脂肪高蛋白,デブリとなり宇宙(夢)の中を漂いたいと思います。,springgreen
03:12:13,￥500,￥500,UC6JV5M7HALGU9hF1EKoThEw,桜月朔夜,_,springgreen
03:13:13,NT$75.00,￥286,UCjnNlfQqT1rsQF8v3VVdhOA,雨宮悠,_,springgreen
03:13:55,$5.00,￥534,UCU_0MTYAShyt7QaYv3ru2aw,Duubleblade,🌠,springgreen
03:15:14,$50.00,￥5341,UCcmjqR6VDH9AaSHyZmWapSA,JK,thank_you_for_your_beautiful_songs_mio-sha!,magenta
03:15:48,￥5,000,￥5000,UCwNFDSQruG6n2VsHSk_b8ZA,ちび梔子-ちびくちなし-,癒される歌声でした！お歌枠ありがとう＆スパークル300万再生おめでとうございます！,magenta
03:15:57,R$10.00,￥189,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,Beautiful!!!!_👏👏👏👏❤️👏👏👏👏❤️👏👏👏,gold
03:16:05,￥610,￥610,UCf1Svb9QVhpzxLb_58-oLNw,ブラストCola,👏👏👏👏👏👏,springgreen
03:16:15,￥500,￥500,UCKxLZVb-p588Z-Rvj11TnMA,大森優次,感動をありがとう！,springgreen
03:16:25,￥1,000,￥1000,UC0O4cx_U3eeG379XAzDa_pQ,ごむお,素敵な時間をありがとう,gold
03:16:31,￥1,000,￥1000,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,お歌ありがとうございました！,gold
03:17:00,￥1,000,￥1000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,おつみぉーん！！,gold
03:16:37,$10.00,￥1068,UCrYZw-5QiopzZzuLIgod5uA,Pyrobug0,Your_singing_is_beautiful.,gold
03:16:57,NT$1,500.00,￥5739,UCz3wUwdvtla5YDUEHweyobQ,古久-huruhisa,_,red
03:17:03,￥610,￥610,UCThghw1Y38Glx4GgAId_BvA,リリー,幸せな時間だったよ_ありがとう,springgreen
03:17:06,PLN25.00,￥708,UC9wRzP4KNQyFfpF4fnWYqCQ,Pyrson_ピルソン,Thank_you_for_the_stream!_Goodnight!,springgreen
