00:02:21,RUB400.00,￥575,UC_N7Zsyuuq1O99oizEM-1wA,MyAngelMaker,_,darkorange
00:24:32,PHP125.00,￥274,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,51万人おめでとう！！！🎉🎉🎉,springgreen
00:24:54,￥510,￥510,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,51万人おめでとう!,springgreen
00:24:59,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,51万人おめで,cyan
00:25:15,￥250,￥250,UChdU9Q2LB1gaGjG5lf8dRyw,未音来[みねら]Vtuber,こんばんわ_工事猫_『よし_わため_』,cyan
00:25:39,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,５１万人おめでとう🎉案件もお疲れ様！これからもドドドっていくぞー！,springgreen
00:25:35,￥510,￥510,UCYQ-Xkz1q2GwtjBzbCT3f9Q,さざんか,51万人おめでとう！案件配信のわためぇ可愛かったで！,springgreen
00:25:51,￥510,￥510,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,５１万人おめでとう！怒涛の羊だ！めぇめぇ！,springgreen
00:26:07,NT$30.00,￥114,UCPk1Eu1_9vxq-G_lcXsN3WQ,摘星_Jhai_Sing,watame_本当に_かわいい,cyan
00:26:39,$100.00,￥10683,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,Congratulations_on_51万！！Watame_is_amazing_！！,red
00:26:56,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,51万人おめでとうじゃーー！！_これからも応援してんで,springgreen
00:27:53,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,５１万人おめでとう！早いな,springgreen
00:28:24,￥510,￥510,UCUp_9JiZI2sLqy7i1z2hI3A,ことる,51万人おめでとう！　これからも応援しているよ！,springgreen
00:28:49,￥500,￥500,UCD3n2NzHeP1KxZh5FOfmYxA,さに,目指せ年内１００万人！！もしくは５００万人！！,springgreen
00:29:24,￥500,￥500,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,51万人おめでとう！ジンギスカン大好き！,springgreen
00:29:16,￥200,￥200,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,51万人おめでとうー！早すぎて気づかんかった…,cyan
00:30:25,￥510,￥510,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,_,springgreen
00:36:29,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,わため「羊型ポケモン」,cyan
00:50:01,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,親方、ヘルメットも思い出してもろて…ベッドも持ってってもろて…,cyan
01:03:56,￥250,￥250,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,_,cyan
01:04:03,$20.00,￥2136,UCTNV4lLJQHnZ8yXjZ2r5BgA,エンショYensho,Hope_you're_having_a_good_day._Here's_something_for_the_Fugu_fund.,darkorange
01:04:41,NT$75.00,￥286,UCebdwzQuvNgrR3LTX391wAw,魏俊崎,寝る前にわための声聞けて幸せです！ありがとう！,springgreen
01:09:44,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,配達手数料,cyan
01:16:32,￥250,￥250,UCwzsubhkgdURkRXWeqqJflg,あき竹城,4期生で合体ロボ作らん？,cyan
01:30:52,$1.00,￥106,UCP5o2_zP8MVEjMYIUNuHmOQ,IdiotTham,_,blue
01:32:57,￥200,￥200,UCuZMFkHTwofO4SgW7-kHsLA,鬼斬リ,ch登録者数51万人とっぱおめでとう！,cyan
01:34:12,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
01:49:10,SGD20.00,￥1603,UCO1cLTLwgttricNSDXqlBuA,GhOst_Of_Kitsune,Your_way_too_beautiful_girl,darkorange
01:47:44,CA$5.00,￥421,UCJL_qgmlPeUipz_9kTICaxA,Rozen_-_ロゼニティ,Home_Designer_Sheep_,springgreen
01:50:13,￥500,￥500,UCl6CtRZk_r2USs3U-Y2Tu4w,かさくら,今日も毛がくるくるしてて可愛い！,springgreen
01:53:19,￥500,￥500,UC3XQh1gCq4WrRbe8RVXqA1g,松代_つくば,そろそろ小腹がすいてくる時間なので　夜食代,springgreen
01:54:18,$1.99,￥212,UC10VhDyDe1E2P_4M7cdf9CA,Gawrian_51,I’m_a_new_viewer,_nice_to_meet_you!,cyan
01:54:52,￥250,￥250,UCI4gvEF79kIv28Pz3HA6a3w,OKグーグルティーカップラビット,ジンギスカン代,cyan
02:01:27,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,続きはアーカイブで見ます。おやすみなさい,cyan
02:02:16,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,眠いからそろそろ寝るね、おやすみなさい,cyan
02:16:29,NT$75.00,￥286,UCjEltkoYYE_Nu2DfuxKE0Uw,ドライバー,角巻、かわいい、あなたが好きです。私はあなたをサポートします。私は台湾。_観客。_日本語はまだ勉強中ですどうぞご了承下さい。,springgreen
02:33:39,￥500,￥500,UCIiVpBim5IzdI5vj3E91J8g,読上不要トレッチ,明日、早いからお先におやすみなさい🌙リバースでわためぇが当たりますように✨,springgreen
02:35:42,￥500,￥500,UCX8XW0iex4CepvyHtSZjlYw,THE_WAZA和,案件がんばった代、良く寝てもろて～,springgreen
02:37:32,SGD5.00,￥400,UCpvADcSGzYuv9hNDiYLZ5Fg,WataPlushieOrderNo.1,Watame_too_cute_that_I_died_in_peace..._R.I.P_Plush_Order_September_199x_-_23_October_2020,springgreen
02:38:30,￥1,000,￥1000,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,オシャレなリビングになったね！いろいろ悩みながらゆっくりやってこう。楽しかったよ。REバース案件頑張った！そして51万人おめでとう！,gold
02:39:20,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,早めにゆっくり休んでもろて,springgreen
02:39:38,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,2回行動お疲れ様でした。リバースのジンギスカンネタの応酬が面白かった,springgreen
02:40:01,￥610,￥610,UCl3ZHc6v7IAHIrPDuYSasVw,ぽっぽ饅頭,前回代わりに投げてもらったので投げに来ました、生で見れた時に投げると決めていたので！実質初スパ！,springgreen
02:43:06,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,案件もお疲れさま、マイクラ配信もリビングが少しずつ進んできたね👍あと、登録者51万人もおめでとうだよ,springgreen
02:43:10,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,疲れてるときはしっかりお休み🐑,springgreen
02:43:35,￥500,￥500,UC7qx2huu3io0g6-jkpgR9EQ,めて’,深夜のマイクラにレモンが！,springgreen
02:43:42,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Have_a_good_night,_Watame!,springgreen
02:44:02,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,今日もお疲れ様でした～　よく生きて帰ったね,cyan
02:44:39,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,案件おつかれさま！ゆっくりやすんでね,springgreen
02:44:55,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,案件お疲れ様51万人おめでとう,springgreen
