22:03:51,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,yab,cyan
22:05:34,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ずっと仕事でリアタイできなかったけど仕事落ち着いてリアタイできて嬉しいです,springgreen
22:05:35,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,チャット有効助かる代,springgreen
22:05:24,NT$150.00,￥573,UCnHS--nHRzjxJw_MAbM6H_A,五郎,became_member_yesterday!!,gold
22:05:39,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ぉぁょ〜,springgreen
22:05:33,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,やっとチャット出来たあｗ,springgreen
22:05:38,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,いや～困った困った今日は色々凄い１日だ,cyan
22:05:52,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,ぉぁょ〜,springgreen
22:05:56,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,わーい！ころさんだー！！すぅーーーきぃーーー！,cyan
22:06:36,￥500,￥500,UCAaDaoXmgoF_2U-M7_n70ew,私はラッキーボーイですわ!!!!,バッグなんちゃらになった代,springgreen
22:06:46,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ホソイヌ供養代,springgreen
22:07:32,￥563,￥563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,Media_player_くんおちついて,springgreen
22:07:51,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Hello_korosan_is_fun_playing_today,springgreen
22:08:34,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,初心者助かる,springgreen
22:08:45,￥563,￥563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,初配信みたいで良いですね,springgreen
22:09:04,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,今日いろいろ大変そう。がんばれ～,cyan
22:08:53,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,いつまでも散らかってるころさんすーきー！！,springgreen
22:09:32,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
22:09:45,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ゴミ箱代,springgreen
22:09:48,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,変態代,springgreen
22:10:06,SGD20.00,￥1603,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,darkorange
22:10:07,￥610,￥610,UCAklDpZA0FSm-RKNlRTPTAw,セイ,今日も配信があることに感謝！！,springgreen
22:12:06,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,I_got_home_early_so_I_can_watch_your_stream_,cyan
22:13:07,HK$5.00,￥68,UCt5gZZtujGbjkPKtBiu6DPw,Dickson_Li,_,blue
22:13:31,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,わずかですが新居建築費です。お納め下さい。,gold
22:13:51,£0.79,￥117,UCdMnjke3mi48gOxBQSqkkwQ,Bilal_Shaikh,_,blue
22:14:11,￥350,￥350,UCwzlZmfRBmRolMaCJ0NY1Kw,星飛、せいと,10月12日誕生日だったので抱き枕カバー買ってもらいました,cyan
22:14:47,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,明日仕事なのでアーカイブで見ます！,springgreen
22:15:51,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」剣,ゆびゆび！おあよ～ころさん！,springgreen
22:20:47,￥200,￥200,UCZc2xMJTtj0yt8uqg4qsFmg,ひな_,初見です,cyan
22:21:03,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,この絡み懐かしいですね,springgreen
22:21:13,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ふにゃふにゃな会話いいね！,cyan
22:22:00,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,ホソイヌよ永遠に,springgreen
22:26:57,R$2.31,￥43,UCCekcLCvnTlrBxsm60vZ8vg,Gabriel_BRh,Olá,cyan
22:27:05,￥1,840,￥1840,UC7_Ukd6Tm8kR_jq5SXOTjmQ,柴田智幸,立ち絵が可愛くて来てしまった,gold
22:27:09,￥500,￥500,UCnin9Dou5C8x-UYT-i9LQ9w,じゅりぴょん,ころさんの血を毎日点滴で摂取したいくらい好きです😇　楽しい配信ありがとうございます！,springgreen
22:32:16,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,同居記念通話記念,springgreen
22:34:07,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,I_just_arrived._did_I_miss_anything?,cyan
22:35:23,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,ころシオンのマイクラめっちゃ好きです！ありがとうございます,springgreen
22:51:09,PHP125.00,￥274,UCABCH0gwvJJkaX4AiF9Urvg,the_ultimate_youtuber,Hello_Korone!,springgreen
22:51:47,SGD5.00,￥400,UCVp0xrmm27-zCCzGLANEn8w,Vick,_,springgreen
22:52:36,￥490,￥490,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,ころさんガチ恋勢,cyan
22:57:32,SGD5.00,￥400,UCVp0xrmm27-zCCzGLANEn8w,Vick,_,springgreen
23:01:04,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,This_does_put_a_smile_on_my_face.,springgreen
23:02:27,￥500,￥500,UCp2Iz_AncJGc4PGdYCGzrkg,胸が永遠の零号機,_,springgreen
23:05:35,MX$20.00,￥103,UC2I7Kj6oFNnquc1RPRpexdA,Pepe,hola_buenos_días_korobe_yubi_yubi_eres_la_mejor,cyan
23:11:43,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
23:32:28,$10.00,￥1068,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Korone,_あなたは素晴らしいですそしてあなたはいつも私を笑顔にします、私はあなたを愛しています,gold
23:33:57,￥120,￥120,UC7BOACeiI3jS_spvMSqjZWg,たれぞう,_,blue
23:37:00,R$10.00,￥189,UCgFZ3LytcnsYN_vbR-pFEdA,zipoz,HEY_KORONE!!!!!!!!,gold
23:37:55,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Hosoinu:_the_face_that_inspired_a_generation,springgreen
23:38:00,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,今日シオンちゃんとコラボだったんですね☺️仕事なのであとで観ますがとても楽しみです🐶,springgreen
23:51:42,$1.99,￥212,UC7prdayZLji67dLhvvpRwQA,Gray,_,cyan
23:52:57,￥610,￥610,UCDubWWy7NWD64iGIWIZMOwA,さや姉,細い犬完成記念,springgreen
23:53:05,￥1,000,￥1000,UCe57hWsYTegFiFWFqOyr-Tw,くろー,完成おめでとう！！！,gold
23:53:07,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,_,cyan
23:53:45,ARS50.00,￥59,UCUxneB7tAD8MFISVC-WNo-Q,Martin_Diaz,_,springgreen
23:53:34,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,完成おめでとー,springgreen
23:53:48,￥563,￥563,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,_,springgreen
23:53:50,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,わーい,springgreen
23:54:30,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ホソイヌ完成おめでとーー！,cyan
23:54:50,￥563,￥563,UCrXE6fLMYYw24UQAgKiJPKA,たうざーjp,_,springgreen
23:55:29,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
00:01:11,￥1,000,￥1000,UCDZ7vwPatbLuwjL7N3bTAVw,ふわとろオムライス,細イーヌ記念つぱちゃ,gold
00:02:29,R$1.00,￥18,UCUiBfXL1hEB5pRBkn3eSJVQ,TS_Souza,_,blue
00:10:29,£1.00,￥148,UC23oC5fZD_OPPh1i38PNgCQ,F18e,_,blue
00:35:06,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,_,cyan
00:35:44,￥563,￥563,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,遅れましたが細犬完成おめでとう。,springgreen
00:36:26,NT$75.00,￥286,UCkdrPtaldC9xWinf48XiP4w,Rin_Scarlet,Brrrrrrrrrrrrrrrrrrrr,springgreen
00:42:22,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,日付変わったのでお知らせ。来週,springgreen
00:44:26,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,スパチャでお知らせありがとうございます！！,springgreen
00:45:58,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,まだ,springgreen
01:03:27,PHP50.00,￥109,UCue_ed5vmrd7VnI0DYCf0JQ,MarcXD,MOOOOOO,cyan
01:05:22,$25.63,￥2738,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,_,darkorange
01:07:44,PHP25.00,￥54,UCV6Tif4CpjHUB0lW939JDKg,Leike_Rein,_,blue
01:16:25,RUB200.00,￥287,UC0VNxNLwr_-_l1TBbdx1wug,harrodesu,Koro-san,_did_you_play_"Bug's_Life"?,gold
01:19:43,$9.99,￥1067,UCrVrIFIX8F6wOq-lFMcwn5Q,Hazmat_Sad_Boi,Play_No_Man’s_Sky???_Internet_Historian_did_justice_to_that_game,gold
01:24:02,NOK22.00,￥273,UC12kviWWb2HdfyE7vSzoF-Q,Andreas_Schreiner,Hey_guys_hey_guys,cyan
01:33:10,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
01:33:39,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,特にたすかりました,springgreen
01:34:15,￥200,￥200,UCjfYMAwYKAstoRiok6hZb_g,モンスターハンター三井,マイクラしてきます。,cyan
01:36:49,MX$10.00,￥51,UCJ84WLpqcjsjwH1McLhuJbg,Daniel_Rodriguez,_,blue
01:40:53,$9.99,￥1067,UCoBk4Dh2Ilt4vOOsGn0EFfQ,Mikey_Ward,Sssssssssss_💥,gold
01:43:03,SGD2.00,￥160,UCwEPFki9cRH_7PbkmUeQ0iQ,WILL_WILL_SMITH_SMITH_YES_WILL_SMITH_WILL_SMITH,KORONE_IS_VERY_VERY_VERY_VERY_VERY_VERY_CUTE_DOGGO,cyan
01:49:24,$2.00,￥213,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,love_you_Korone_Yubi_Yubi,cyan
01:50:09,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,撮れ高ばっちりでよかった…しおんちゃん!?,cyan
01:50:22,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,突発コラボ、お家完成、ホソイヌ完成おめでとうございます！最後の最後お疲れ様でした！！,springgreen
01:51:10,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,突発コラボ助かる代,springgreen
01:52:20,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
01:52:28,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！新居祝い,springgreen
01:52:27,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,_,springgreen
01:54:16,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,引っ越し祝いです,springgreen
01:55:00,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],おつころーん～～,cyan
01:56:02,￥200,￥200,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,楽しく笑わせてもらった代,cyan
01:58:15,￥500,￥500,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,久々の塩パンコラボありがとう助かった,springgreen
01:58:45,￥200,￥200,UCTazS4qhRVwNtnctQOqeN_g,へなり,いい時間をありがとうふたりとも。おやすみー,cyan
01:58:57,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,突発塩パンコラボおつころーん！,springgreen
01:59:14,￥500,￥500,UCPyOqpbS_t6tKUkl0No71QA,Fennel_LB,_,springgreen
01:59:02,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,塩パンは健康によい,cyan
01:59:20,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,楽しかった～！,springgreen
01:59:13,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,突発コラボ楽しかった〜,cyan
01:59:26,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,塩パンたすかった,springgreen
01:59:33,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつころ～ん！突発塩パンコラボ楽しかった！！ホソイヌも無事お引越しできたし本当に良かった！！,cyan
01:59:33,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,マイクラ配信楽しかったよ！！唐突のコラボもよかったぁ,springgreen
01:59:42,￥610,￥610,UC6csl1OoXYWLZHek51EhG8w,がちゅ,楽しかった,springgreen
02:00:17,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ホソイヌハウス好き,springgreen
02:00:10,￥250,￥250,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,コラボもいいね。,cyan
02:00:11,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,突発塩パンコラボおつころーん！面白かったー！,cyan
02:00:12,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,久々の塩パン大いに笑った！,springgreen
02:00:23,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ホソイヌ完成お祝い代,springgreen
02:00:40,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,2人とも可愛かった～,cyan
02:00:42,￥200,￥200,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,おつころーん。仲良い二人の絡みが見れてよかった,cyan
02:01:01,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,楽しかった！,springgreen
02:00:56,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I_really_enjoyed_it!,springgreen
02:01:05,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,笑顔が溢れる配信やった(*^ω^*),springgreen
02:01:06,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,👁👁,springgreen
02:01:18,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,おつころーん！ホソイヌハウス完成おめでとー！,cyan
02:01:17,￥250,￥250,UCWgLvQau2pw9sHUflf4PjaQ,狐春咲華音_[こはるざきかおん]寝落ちしちゃうマン,塩パンコラボ楽しかった！！,cyan
02:01:19,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ホソイヌと新居完成おめでとう！！！🎉🎉🎉塩パンコラボかわいくて面白かった！！！！またやってね✨,springgreen
02:01:21,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,新居祝い,springgreen
02:01:27,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,コラボとても楽しかったぁ♪お家の完成おめでとう～！！,cyan
02:02:12,￥563,￥563,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,ホソイヌ代,springgreen
02:02:17,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,おつころ～ん！マイクラ分からないけど見ててすごく楽しくて好き！二人のやり取りも可愛くて、ずっと笑わしてもらってましたよ！新ホソイヌ&新居おめでと～！！,springgreen
02:02:29,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,最近寒くなってきたから体調に気をつけてもろて,springgreen
02:02:40,RSD100,￥109,UCzf75HxTAMONv9UMMKujW5A,Kimi-chan,Daisuki_>.<_❤,cyan
02:04:06,￥200,￥200,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,ほそいぬ代,cyan
02:04:20,￥250,￥250,UCJBmo7pEK7HSMFoYJ_EeUoQ,Ryudai_the_creator,グミ買える,cyan
02:04:45,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ホント😊笑顔が溢れる😊,springgreen
02:05:11,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,実は昨日、寝落ちしました、ごめんなさい,springgreen
02:05:44,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,耐久ってのは宣言するものじゃなく心の中で思った時すでに実行してなきゃなんねぇ,springgreen
02:05:51,R$5.00,￥94,UCONV9EDIIhx48NvjWC7GdMw,Kenshi_Noragami,i_love_you_korone,springgreen
02:05:54,￥563,￥563,UCRZuqSLtdy44afqjKmFn4zg,꧁_RUBY꧂,ぺこらっちょがマイクラでガンダム建設してたんで今度見ましょ今日も楽しい時間ありがとう♪,springgreen
02:06:20,CA$6.99,￥589,UCFm1anR6d6Jh5fO3MgOhwog,Ink_Sen,AYAYA_Clap,springgreen
02:06:22,￥563,￥563,UCELmq9k1p4-T0G1nUsjL-Fw,BayM,いつも何度でもイイよね,springgreen
02:06:54,￥250,￥250,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,おつころーん,cyan
02:06:59,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,アサクリが耐久じゃないという耐久の鬼犬が体調を万全にして挑む耐久だと,springgreen
02:07:14,$5.63,￥601,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,❤️,springgreen
02:07:25,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,hi_Korone_~,springgreen
02:07:44,￥250,￥250,UCDHOR33ldHfgJU6nk5tKuzg,みみずくパン,ホソイヌお引越し代,cyan
02:08:12,HK$10.00,￥137,UC1ewZyFZK07us9lm5zmAnqw,Kevin_Yu,love_u_korone,cyan
02:08:07,￥200,￥200,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,残業して疲れました......,cyan
02:08:10,￥563,￥563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,ケイデンスオブハイラル最後までリアタイできなかったのでお詫びの,springgreen
02:08:27,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,耐久でも、そうじゃなくても楽しそうに笑いながら配信してるころさんが大好きです,springgreen
02:08:55,￥200,￥200,UCmzA6RPBwu4mvxHEoRJxvew,神聖いかちゃんねる!!,しゃあねえな,cyan
02:09:55,￥563,￥563,UC9AuJmk6R0JMh1m2NT8zvkg,GOLLIRA,配信お疲れさまです。とても楽しませていただきました。,springgreen
02:10:26,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,_,cyan
02:10:29,￥563,￥563,UCiv6w6uZzyc-ASmTn-lGwtw,キシリトヲル,突発コラボ面白かったです！,springgreen
02:11:55,￥610,￥610,UClRVO-yltgVHS47xPDmamew,ままこに,何でペチペチいってるか気になる,springgreen
02:12:08,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Fun_Stream_thank_you_Korone,springgreen
02:12:16,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,突発とみせかけた塩パンたすかった代,springgreen
02:12:20,€2.50,￥321,UC-dGKjUXri53NldcPBf_Xqg,OriginalHobo,we_love_Korone_❤_,cyan
02:12:35,£10.00,￥1483,UCT82-dCTP61kaUcgdimQ6Hw,Jun,Best_doggy!_Thank_you_for_the_awesome_streams_we_love_you_❤️,gold
02:12:42,SEK56.30,￥712,UCmjRNgmVMn6xYOD-PadfF9Q,Sinful_Sorcerer,Koro-san,_best_doggo!_❤,springgreen
02:13:48,￥610,￥610,UCQMot5gB7smYtUVbYw8N3vg,アンドリューあっくん,初見です笑笑_応援してます！,springgreen
02:13:53,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,今日も楽しかったよ！,cyan
02:14:35,￥200,￥200,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,今日もかわいいイッヌでした。おやすみなさい,cyan
02:16:04,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],ころさんのマイクラすぅきぃー！,cyan
02:16:36,NT$30.00,￥114,UCKy7AKLwv4xCNm9T7yFuhuw,To_D,_or_not_to_D,_that_is_the_question._DDです,Ahoy!,cyan
02:17:23,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Korone_wowowowwoowowwo,springgreen
02:18:43,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,_love_you_Korone_~_,springgreen
02:19:48,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,24日の耐久楽しみです！同僚に休み変わってもらいました！,springgreen
02:19:49,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,i'll_miss_you_Korone_:<,springgreen
02:23:54,$10.00,￥1068,UCJoghEGD4nGG9bcmkmfk_fQ,TheaOchiMati,i_don't_need_candy_when_I_have_yubi,gold
02:24:28,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,好きなフレーバーキャンディーコロネは何ですか？,springgreen
