19:33:20,￥1,000,￥1000,UCJ-X737f4XTv9Y9RuwPW9HA,TAKUYA,_,gold
19:33:28,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,分量が難しかったですね　この世に生み出すにはまだ研究が必要かなぁ？,springgreen
19:33:32,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,失敗した失敗した,springgreen
19:33:34,￥810,￥810,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,スライム作り失敗した！,springgreen
19:33:36,￥200,￥200,UCH5iYHIHEp4umDLysKCwamg,なおおじ,お疲れさまでした😊,cyan
19:33:37,￥500,￥500,UCztYDSWReY4ktWZrjtqt0tQ,ひろゆき,ほしいから送ってくれ,springgreen
19:33:50,￥200,￥200,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,おつるーじゅ！ちゃんとしたASMRは今度またメンバー限定でやってもろて,cyan
19:34:04,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,心臓握り潰し配信ありがとうございます。さすが赤井はあと,springgreen
19:34:08,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,はあちゃまが楽しんでるから成功！,springgreen
19:34:14,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,このスライムはいくらですか？買います,cyan
19:34:14,￥300,￥300,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,お兄ちゃんの頭ぐっちゃくちゃにしたげるー！キャハハー！！,cyan
19:34:17,￥200,￥200,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,なんだかんだで楽しかったです。,cyan
19:34:38,￥810,￥810,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,赤井はあと、歴史的大敗である,springgreen
19:34:42,￥250,￥250,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,おつるーじゅ！今回の,cyan
19:34:44,€2.00,￥257,UCxnkSlpeJ2ELz75dZUeEAlQ,Tomeitou,it_still_looks_better_than_your_cooking!_progress,cyan
19:34:46,￥510,￥510,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,はあちゃまが楽しそうで良かった！！こっちも楽しい気分になる,springgreen
19:34:53,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまが楽しそうでこっちまで楽しくなった！今日も楽しい配信ありがとん！,cyan
19:34:54,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thank_you_Haachama_for_the_stream._It_was_fun.,cyan
19:34:59,￥500,￥500,UCJNmLQ3m4q7ONV2hqA1cdQA,ただのいし,成功（準備タイムまで）,springgreen
19:35:19,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,Don't_give_up._Human_recreating_is_always_hard.,springgreen
19:35:20,ARS10.00,￥11,UC9weR-xK9ODstItdXq1L0Ew,Ariel_Libra,_,blue
19:35:22,￥610,￥610,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],スライムも夏もなかったけど,springgreen
19:35:23,￥490,￥490,UCdhtkFJR3aSW7OPlj94OowA,笹うさぎ,失敗したスライムくん代,cyan
19:35:25,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,スライム作りおつかれ！次は成功するように祈ってるよ！！！,springgreen
19:35:27,￥200,￥200,UCGePhzibSmK8XhVIQpKU5Cg,ラボ畜,実験には失敗がつきものなので，これからも根気強くはあちゃまサイエンスをやってほしい！,cyan
19:35:57,￥810,￥810,UCj4E3L5VwVs7NAqwx5epkVA,Kepi_Ch._豊崎けぴ,はあちゃま今日も可愛いかった,springgreen
19:36:03,￥810,￥810,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,スライムの失敗が置いといて、調理器具はよく洗ってね！生活リズム戻せるよう、ふぁいとん！,springgreen
19:36:07,￥200,￥200,UC1pgExNzVlCCy5Ed-5yC8Yw,げっつ,はあちゃまが成功だと思うなら成功だね（諦め）,cyan
19:36:27,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],はあちゃまが楽しければ成功です！,cyan
19:36:34,$2.99,￥319,UCo5Qba_VdLrhNDvYL7cOTdg,Gavin_Andrew,Will_you_be_there_for_the_sheep’s_3d_stream?,cyan
19:36:40,￥200,￥200,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,おいしそうなスライムだったからこれは成功だね！,cyan
19:36:54,￥500,￥500,UCH24pleJIY6N8Io3W_PCwfQ,Owl_Ch.原田いすか,_,springgreen
19:37:06,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,👍,gold
19:37:11,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,来週からの学校、頑張ってね！今日はゆっくり寝れることを願ってます。ところで、冬休みの宿題はもう終わってるんですか？,springgreen
19:37:22,PHP250.00,￥549,UCAsemADHI95EqKiIBIU86jw,gab_lucas,♡,gold
19:37:49,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,流石はあちゃま。常人には理解できない領域(りょういき)に到達してるだけはありますね。過去の偉人達もそうだったように、天才とは周囲には理解されがたい存在ですからね。常人の僕には何をしているのかさっぱり分かりませんでした。,springgreen
19:37:59,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],今日使った器具はちゃんと捨ててね！？,cyan
19:38:06,NT$75.00,￥286,UCoaG4zetm15QOgL7EfEdwgA,Ginger_Nishikino,Am_I_late?,springgreen
19:38:11,$5.00,￥534,UCXWo_U21c9Tqfkb-7tEYtbw,Dawnsky,_,springgreen
19:38:13,￥200,￥200,UCKR_tJlUixzhLHOz1zLRMcg,れいとん,グランマありがとん,cyan
19:38:50,￥610,￥610,UCsh8R3dWzQ-9abqPm3-kgGw,Northman,Have_you_finished_all_your_homeworks,springgreen
19:38:52,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,サンキューグランマ　グランマこれでお茶でも飲んで,springgreen
19:39:10,￥610,￥610,UCfWur7uo06s9YiQHLa9J6Jw,武者小路実篤,このスライムでクッキングお願いします,springgreen
19:40:59,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,昔たこ焼きプレートつかった配信してたけどあれどうしたの？,cyan
19:41:19,€2.00,￥257,UCfQT2NnGldAiqG7CIYtcqIQ,Raisen_Valery,Buen_trabajo._Lo_disfrute_como_no_puedes_imaginar~,cyan
19:41:31,￥200,￥200,UCUbbN-eYSm2YKOWSXSKRrlw,Suiha,具材代,cyan
19:41:48,$10.00,￥1068,UCoUaVFLxaS4eyF9X4h8zq2A,ProTapia,Greetings_from_Mexico._(>'.')_>,gold
19:43:51,NT$30.00,￥114,UCiUdV67VfgeAtI5yYawrjJg,三グラ,動画編集作業生放送して？,cyan
19:43:55,￥200,￥200,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,はあちゃまの動画でいつもストレス発散してます,cyan
19:44:54,$5.00,￥534,UCVQlx-33qyLHkW7fxWix2Fw,Dimension_Tripper,Please_end_me_with_your_cooking,_Master_Chef_Haachama_😆,springgreen
19:45:30,A$10.00,￥829,UCB9U3wJNpP7rwRsWh-5l-_w,チャーリー,❤❤❤,gold
19:46:30,$5.00,￥534,UCcXklYDIERlD9HbZYH5jn4w,Kentama_Ch.,COOK_WITH_VEGEMITE,springgreen
19:47:51,$50.00,￥5341,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,Please_next_time_mix_slime_with_your_feet_,magenta
19:48:00,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,今日のはいつもより食べれそうだった,gold
19:49:04,￥1,000,￥1000,UCEoKrmOLMTIiixX809xim_Q,ぱに,いつも楽しませていただいてます～！,gold
19:49:28,￥200,￥200,UCX9sXeIlVqUV70_I_weWCtA,大好きだよお兄,_,cyan
19:49:38,NT$150.00,￥573,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],誰もがはあちゃまの努力を見る!頑張れ!だが体を大切に、睡眠は重要です!はあちゃまの努力を私のイラスト学習の原動力です!,gold
19:49:49,￥500,￥500,UCSwmg786mqWSjCloQ7403Tg,ピスタチオピースケ,ASMR配信楽しみにしてますね！,springgreen
19:51:37,$5.00,￥534,UC1TeNgu-9wULGcjbsAVUHJw,Catholic_Monarchist,We_love_you_Haachaama!_Thank_you_for_making_awesome_content_as_always!,springgreen
