21:55:33,￥10,000,￥10000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,ディスコミュ星人500万再生おめぺこー！,red
22:05:31,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,机・椅子組み立ておつぺこ～！これで長時間配信しても体への負担減るぺこな！,cyan
22:05:35,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,ディスコミュ500万おめぺこ！,springgreen
22:05:36,NT$75.00,￥286,UC_Apowx8DCLUT6mTCWC7G1Q,黑光,ディスコミュ星人500万再生おめでと,springgreen
22:05:45,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ディスコミュ星人500万再生おめでとう,gold
22:05:47,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,ディスコミュ星人500万再生おめぺこ！,cyan
22:05:51,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,ディスコミュ星人500万回再生おめでとうございますー！椅子と机の組み立てお疲れ様～！,gold
22:06:00,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,ディスコミュ星人５００万再生おめぺこー,springgreen
22:05:53,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,ディスコミュ星人500万回再生おめぺこー！そして机と椅子！お！め！ぺ！こ！,cyan
22:06:06,￥500,￥500,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,ディスコミュ500万再生おめでとう！！,springgreen
22:06:05,￥1,000,￥1000,UCBZztxekGO95zz9nqTv47MA,たっちゅん,おめでとう！,gold
22:06:12,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,500万再生おめでとう！！,springgreen
22:06:04,￥200,￥200,UC_0OGPMiUqVnbQHyJ1oorGQ,ミョウガ主食のてる,500万回おめぺこ！すごい！,cyan
22:06:04,￥10,000,￥10000,UCbzBckacG2T_48OUCNLyFMA,おーさん,ディスコミュ500万再生おめ,red
22:06:21,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,ディスコミュ星人500万回再生おめぺこ～！,springgreen
22:06:07,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,ディスコミュ成人500万再生おめぺこおおおお,springgreen
22:06:10,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,500万再生おめぺこ～！,gold
22:06:17,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,ディスコミュ５００万再生おめでと～！！,springgreen
22:06:28,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,ディスコミュ星人！500万再生おめ,springgreen
22:06:21,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,ディスコミュ500万回再生おめでとーーー！,springgreen
22:06:35,NT$150.00,￥573,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,おめでとー！！,gold
22:06:23,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,ディスコミュ星人500万再生おめ,springgreen
22:06:28,￥500,￥500,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,ディスコミュ500,springgreen
22:06:35,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,500万はすごい！ミリオンは100万だから５ミリオンだよ！,springgreen
22:06:36,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,500万おめぺこ～,cyan
22:06:36,￥2,000,￥2000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,_,darkorange
22:06:38,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,おめぺこー！,gold
22:06:38,￥500,￥500,UChBgMm_qidFUmS0dGdigJLg,Reco,ディスコミュ500万おめぺこ！,springgreen
22:06:38,￥1,220,￥1220,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,500,gold
22:06:43,￥610,￥610,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ディスコミュ星人500まんっ！再生おめぺこです！,springgreen
22:06:44,￥500,￥500,UCChFtkOjgPvuTCL33Rrm1Iw,因幡の黒ウサギ,５００万再生おめでとー!!毎日聞いてるぺこ!!,springgreen
22:07:01,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,ディスコミュ500万再生おめでとうぺこー！次は1000万再生ぺこ！,gold
22:06:54,￥500,￥500,UCE7R8gqtilSWjMmbyS5_LHA,ど根性うさぎ,ディスコミュ５００万再生おめでとー！！！,springgreen
22:06:55,￥200,￥200,UCoVTPKtBbhvZyO1zRIkWK_A,かーゆ,ディスコミュ星人500万人おめぺこ！！,cyan
22:06:57,￥120,￥120,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,_,blue
22:06:58,￥250,￥250,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,おめでとう_ー!,cyan
22:07:13,￥250,￥250,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,500万回再生おめでとぺこ！,cyan
22:07:19,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,ハーフミリオンおめぺこ!!!毎日聴く!,cyan
22:07:20,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,500万おめぺこー！,cyan
22:07:38,￥500,￥500,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,(*´ω｀*)500万再生おめでとうー！！_・゜・(つД｀)・゜・,springgreen
22:07:25,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,ディスコミュ星人500万再生おめぺこ！！！！,springgreen
22:07:25,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,500万回めでてぇぜ！,springgreen
22:07:32,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,ディスコミュ再生500万おめでと〜!,cyan
22:07:55,￥500,￥500,UCFJDOBrqVMNZRAgGjCpIxsg,野兎のYuuki,教員採用試験に合格して春から中学校で理科の先生ぺこです！,springgreen
22:07:40,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,ディスコミ５００万回再生！！おめでと～♪目指せ１０００万回再生☆,springgreen
22:07:49,￥250,￥250,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,500万再生おめぺこおおお！！！！,cyan
22:07:54,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,ディスコミュ500万再生おめぺこ～！！！,springgreen
22:08:23,$5.00,￥534,UCMTpJJAw4Yi-JvNbAcztnvg,GOD_EMPEROR,BASED_AND_PEKOPILLED,springgreen
22:08:20,￥610,￥610,UCJXwl9cwTo53MWZTnCHBOWA,星流[野うさぎ同盟],ディスコミュ星人500万回再生おめでとう！,springgreen
22:08:23,￥200,￥200,UCrl99TTWHfnBT-QW_xyPwMQ,八重桜こま,ディスコミュ500万再生おめでとぺこー！,cyan
22:08:47,￥500,￥500,UC2bjUj7gzUS_zoODRLWLIqA,うさこちゃん,ディスコミュ500万再生おめ,springgreen
22:09:26,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ホロENとも話す機会あるし…英語勉強しような…,cyan
22:09:39,HK$10.00,￥137,UCY84yk-M4ldYBNPx0ERjF_Q,IM_Noir_cloud_月神_HI!,kusa_peko,cyan
22:11:05,HK$25.00,￥344,UCjuYFwXWWgq89hOB6td8p5Q,Bully_Maguire,５００万おめでどう！！,springgreen
22:11:18,HK$10.00,￥137,UCdQ6MTnXoZzepfanKHzIhmw,此間相逢_chi_ken_syo_fu,晚上好peko,cyan
22:11:35,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー,cyan
22:11:23,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,Hope_you_have_use_for_the_items_i_traded_to_you_yesterday_and_hope_you_also_get_something_good_from_the_chests_aswell!,springgreen
22:11:34,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ディスコミュ500万再生おめでとう！！！ポエムらすかる,springgreen
22:11:35,￥370,￥370,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,ディスコミュ星人500万再生おめ！！,cyan
22:12:03,NT$15.00,￥57,UCmuKUvhevaWiB5xHwlZoe3w,蒟蒻,_,blue
22:11:51,￥500,￥500,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,springgreen
22:13:03,￥880,￥880,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,ボトルマン代,springgreen
22:13:10,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,外出ないのにエコバッグ,cyan
22:13:08,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,意識高くてえらいぺこ。,cyan
22:13:53,￥10,000,￥10000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ディスコミュ星人500万再生おめでとうぺこー！何回聴いても聴きたくなるぺこちゃんの歌声をもっともっと広めていこうね！かわいい大好き！,red
22:14:17,￥500,￥500,UCh3B0hxbByxlJzdl-q7zNgA,しましまのきりしまかぜ,野うさぎが使うためのエコバック発売してくれぺこ,springgreen
22:14:06,￥610,￥610,UCF9o7NOYg4b0EuRhYQl1bBQ,アン・ビスカ,_,springgreen
22:14:13,￥200,￥200,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,グッズでペコバック作りましょう,cyan
22:14:30,￥610,￥610,UCjDXT0nEuhAVG3R1uuFrBcA,いろはす,最近メンバーにならせて頂いたぺこ_これからもお金をおろさせていただくぺこ,springgreen
22:14:35,￥200,￥200,UCcYZKHw7ReWWEEhTFdNuRyA,kurogusu,レジ袋100枚分,cyan
22:14:57,￥500,￥500,UCjXnI-DQ--rEf-QuDD6y0Uw,エルマRC夜好性野うさぎ,兎田建設頑張れ!500万おめでとう㊗,springgreen
22:21:14,RUB100.00,￥143,UC0VNxNLwr_-_l1TBbdx1wug,harrodesu,PINK_BLOCK,_LEFT_of_PEKODAM,_CHECK!,springgreen
22:21:43,￥200,￥200,UCYPXJLGgnyWtHTdZkTipCUg,ネコネコ,初スパです！いつも可愛くてうざいぺこらちゃんが大好きです！大学受かったので褒めて,cyan
22:22:49,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
22:25:50,￥200,￥200,UCxc0VLqFtlixWB6U22yYo3g,Rikimaru_GT,こんペコ～。ペコちゃん今日もかぁい～ね。,cyan
22:26:26,$20.00,￥2136,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,No_cheating_peko,darkorange
22:27:03,￥200,￥200,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,(´･ω･`)おさ、、頭良すぎぺこ、、,cyan
22:28:53,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,仕事の時間だ…翻訳頑張るぺこー！,cyan
22:29:03,A$5.00,￥414,UC-sqM1vM5XwaTj3gb7HOKaA,MySweet_Blasphemy,SMART_RABBIT!,springgreen
22:31:55,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,後ろ！後ろ！,springgreen
22:31:59,￥1,000,￥1000,UCEMwu_bMg9vAN_p0y9OK9kA,のせなお,途中から事実捻じ曲げてて草,gold
22:33:39,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,割と本当にいい話だから翻訳付きの切り抜きを見てもろて,cyan
22:37:26,￥500,￥500,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,hey_moona,_are_you_there?,springgreen
22:44:05,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,社員教育の闇を見てしまった,cyan
22:45:18,￥1,220,￥1220,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,いい話だなー,gold
22:45:36,€2.00,￥257,UCvgna0GtzBdQjKgyBLkAViw,Fangschrecke,Pekora_=_Yakuza_Boss,cyan
22:46:13,￥500,￥500,UCu7K91ZFdEnSxuURejtFkrA,無課金の頂きを極めし者を継ぐもの,初スパチャをこの言葉で捧げます。社長…引き抜いたんだからケジメつけに遺恨残さないよう社長が話しに行きましょwww,springgreen
22:46:29,PHP125.00,￥274,UCNkY3z6lGlt2VRsHMiFs4jA,tae_tae,Billboard_Wars_Arc,springgreen
22:47:24,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,Congratulations_on_your_top_employee,cyan
22:47:43,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,兎田建設は最高です！,gold
22:49:04,NT$75.00,￥286,UC_nulG1wtiQiVZmQfFaLjmw,paku_pakuかわいい【夢民】,war_peko,springgreen
22:49:18,￥500,￥500,UC8IT2zZiewHe0AMpBLFLUbA,ルルラミル日光,ムーナ正直やねｗｗ　看板代,springgreen
22:49:53,￥6,100,￥6100,UCL9I8yEWxUHmL1luat1miYA,なむなむ,イケイケのNo.2に乾杯,magenta
22:50:29,￥2,000,￥2000,UCi_oLMpLq3zS_Gjf1G0jY8g,ごまどうふ,ぺこムーナ,darkorange
22:51:09,$4.99,￥533,UCGrAKgO0zZlmmvLFeRllfjw,axtremulus,Pekora_is_amazing!_Learning_even_more_English!_HololiveEN_collaboration_soon?_I_love_this_goofy_rabbit!!!!!!!!!!!!!,springgreen
22:51:18,￥2,000,￥2000,UCW24WWRPxNYUqdLYvQNsb8Q,ににんが,そのうち逃げられるペコ,darkorange
22:51:40,￥500,￥500,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,本日誕生日なので初スパ投げます！ぺこらのふざけた感じや餌な所好きです。これからも自虐極めて下さいなww_ps.ぺこらが新衣装作るとしたらどんな感じにしたいですか？また、もう考えはありますか？個人的にはカレーメシの被り物かと思ってますww,springgreen
23:00:15,￥12,000,￥12000,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,初赤スパを！世界で一番大好きな人はぺこらちゃん！毎日可愛さに癒されてガチ恋真っ最中！恋する事を許してくれてありがとう！今後も健やかに配信出来る事祈ってます！あの…、今日誕生日です！,red
23:00:46,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,いつもこき使ってるんだたまからたまにはムーナに付き合ってあげれば良かったのに,gold
23:06:57,HK$25.00,￥344,UCqMBScAtUTgV9X98SDB69SA,イエスキリスト,先輩だから尊敬すべきではなく、人柄です。社員を大切にする社長になりましょう。,springgreen
23:13:10,￥610,￥610,UCKtCvDWm3PYRzmg62Nl_3RQ,ゆうぽん,こ,springgreen
23:16:26,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,配信外でビックリさせたらフレアの撮れ高が！,springgreen
23:24:17,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,だいぶ進化してたｗ,cyan
23:25:31,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,自然体で通話するぺこーらかわいい,cyan
23:28:36,$5.00,￥534,UCaQWjoVyudMn49hLB5BrHhg,SSB_Stew,I_am_japanese_learner,_your_stream_make_me_want_to_learn_more!_let's_learn_together!,springgreen
23:29:38,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,カーペットなおしてもろて。,springgreen
23:30:16,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,ぺこちゃん楽しそうでなにより,cyan
23:31:45,￥500,￥500,UC953H2KP4limUx54Au5j6ow,兎にガチ恋しているゴブリン公爵,長が楽しそうでなによりぺこ,springgreen
23:34:28,￥610,￥610,UCUlU6bWb-TqdMUAtsVI3RBA,かなたさくら,今まで使ってたところに看板を置き_しっかりと入口を明記するのはどうでしょうか,springgreen
23:36:26,￥500,￥500,UCjXnI-DQ--rEf-QuDD6y0Uw,エルマRC夜好性野うさぎ,兎田建築最高,springgreen
23:42:49,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,トイレの完成ぺこ！！,springgreen
23:43:01,￥5,000,￥5000,UCLOOPS210-fFyNyeVxHyFOQ,りふ,初メンバーシップ&少ないですが最初くらいスパチャしてみますいつも楽しい配信ありがとうございます😊ディスコミュ星人500万回視聴突破もおめでとうございます🎉,magenta
23:43:50,SGD5.00,￥400,UCt16yIfVfvXVvJIielvEXBw,J_W,FREE_1_STAR_TOILET,springgreen
23:44:23,￥5,000,￥5000,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,うさ耳つければぺこら主張！,magenta
23:45:43,SGD5.00,￥400,UCt16yIfVfvXVvJIielvEXBw,J_W,FREE_USAGI_TOILET,springgreen
23:47:05,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,カエルかわいいゲロね！,cyan
23:47:49,NT$75.00,￥286,UCWQaf1btMY2OBhL42hYyaGw,KERO_KERO,KERO_KERO_PEKO_PEKO,springgreen
23:47:45,HK$5.00,￥68,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,blue
23:48:32,￥250,￥250,UCn0HlQLfsrJSGbs6CZS--5g,なちお,普通にうまいげこ,cyan
23:48:36,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,この🐸可愛いナイスぺこ！,springgreen
23:54:19,￥610,￥610,UCuKwtCuSvyJ22C9ahsEhWkw,うさぎのゆきしゃん,ぺこちゃんはえらいねぇ,springgreen
00:03:04,￥200,￥200,UCE_eUGoveLGTGSU27a5tvYw,しきぴっぴ,おつぺこー,cyan
00:03:08,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこ,gold
00:03:00,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,おつぺこー,springgreen
00:03:02,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
00:03:17,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！雷雨早く来てほしいねぇ,springgreen
00:03:06,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,おつぺこ～,cyan
00:03:23,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
00:03:10,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,ディスコミュ500万再生おめ,red
00:03:12,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,今日も楽しかった！おつぺこ～！,cyan
00:03:23,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！いろいろ見れて楽しかったぺこー！,cyan
00:03:12,￥500,￥500,UC0Ytf3oB1SXxvN9GLFjdybA,倉中平多[へーた],前にぺこダムに匠沸いてたよ,springgreen
00:03:16,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこでした～！喉お大事に！,cyan
00:03:28,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,おつぺこ！　楽しい時間をありがとう！,springgreen
00:03:32,￥200,￥200,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこ～♪コラボもたのしみだああ✨おやぺこ～,cyan
00:03:35,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,おつぺこおおおお,cyan
00:03:32,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！楽しかった！,springgreen
00:03:21,￥610,￥610,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,おつぺこでした〜,springgreen
00:03:35,￥300,￥300,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,cyan
00:03:28,￥500,￥500,UCOECDk1b0QAV4Igj6V5af2w,あずみね,おつぺこ～,springgreen
00:03:41,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー、楽しかった,springgreen
00:03:44,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,今日も楽しかったー！,springgreen
00:03:40,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！,gold
00:03:32,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,おつぺこー！,springgreen
00:03:34,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！明日は27日だよ,cyan
00:03:35,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おつ！！！！！！！！！！！！,cyan
00:03:45,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこでしたー！楽しかったよー！,springgreen
00:03:36,￥100,￥100,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,_,blue
00:03:39,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！,springgreen
00:03:39,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,おつぺこ～！,cyan
00:03:39,HK$50.00,￥688,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～,gold
00:03:42,￥500,￥500,UC9ooRffJkvG0HfsBAYY3jqw,たなは,_,springgreen
00:03:45,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,おつぺこ~,gold
00:04:01,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！ムーナ完全採用おめぺこ～🎉🎉🎉兎田建設最高♪♪♪,cyan
00:03:49,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ～！雷雨祈っとくぺこ！,springgreen
00:03:53,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつぺこちゃーん,cyan
00:04:00,￥500,￥500,UCOA2D2obW1deUpPZod_bZwA,ごるば無策王,遅くなったけど80万人おめぺこ！,springgreen
00:04:01,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！今日も楽しかった！,springgreen
00:04:05,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！各施設のメンテナンスできてよかった,springgreen
00:04:07,￥200,￥200,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,おつぺこ～！,cyan
00:04:25,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,おつぺこ,cyan
00:04:14,A$7.77,￥644,UC1O_XJVdrrxeIJPfYJ6NRbg,KFCぺこ,Everyday_is_fun_with_Usada_Constructions!,springgreen
00:04:15,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぺこー！,cyan
00:04:15,￥100,￥100,UCKoyqLmpcdKuIFudMkReDZQ,よーぐると,_,blue
00:04:30,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,マイクラたのしかった。おつぺこー,springgreen
00:04:18,$5.00,￥534,UClbvUGeeL30L67J5JAg31ew,Eyle,Thank_you_for_the_stream!,springgreen
00:04:19,￥200,￥200,UCTyznBUUSW8BnuzYwhqV_BA,なゆ,おつぺこー！,cyan
00:04:22,￥200,￥200,UCKQP1iEL1PupvMxTlsXrPeQ,射牙[ジャガー]のミック,おつぺこ～,cyan
00:04:22,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこー！AKUKIN建設とのムーナの取り合いめっちゃ笑った！,springgreen
00:04:38,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],おつぺこ～,cyan
00:04:37,￥200,￥200,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,おつぺこー！兎田建設最高！,cyan
00:04:50,￥500,￥500,UCaErAlcTvcpoD7-s-5U-RSg,Cucco_[クク],お疲れさまでした。お大事になさってください。,springgreen
00:05:05,￥500,￥500,UCdeZiKJOm6p1lHzHzmpiITA,TEANA,_,springgreen
00:05:13,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,喉大事にしてね。まずいハチミツ食べてもろて。,cyan
00:05:31,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこ！兎田建築最高！やはり頼れるのは兎田建築！突発コラボも楽しかった！ゆっくり休んでね！,springgreen
00:06:08,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,おつぺこでした。今日も楽しかったです。,cyan
00:06:24,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おつぺこー！楽しかった！早く終わったし。たまにはゆっくり休んでね,springgreen
00:06:29,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ＣＥＯは「シーイーオー」って読むぺこよ。「セオ」って読むのはアーティストの方。こだわりとかあるなら余計なこと言って申し訳ないぺこ,springgreen
