00:09:46,NT$75.00,￥286,UCPYpjsdjtAdzZIwwhJvSnGw,やさしい,Ganbatte_FBK_,springgreen
00:13:42,NT$170.00,￥650,UCxB2O5NaU35UcImn9Ts6RNw,Back,夜廻シリーズめちゃ良いから　クリア頑張って！！,springgreen
00:15:50,￥500,￥500,UCYSq_z2gDL-mzWBJoQGTbJg,此山紀乃,🌽ばんはー,springgreen
00:29:44,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,You_can't_be_wife,_but_can_you_be_imouto?,springgreen
00:34:10,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,お仕事終わったので見に来ましたー。ふぁいとー,springgreen
00:37:09,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,springgreen
01:06:44,￥500,￥500,UC4PyPaKuwpxAmpy9INpwqYw,ガイン,残りはアーカイブで、クリアまでがんばれ_so_cute_fox,springgreen
01:07:49,￥500,￥500,UC8ozxnbBwZOEF-jpJcza70w,リベア,並走終了しました。対あり。トロコンするまで遊んだ作品ですが、今やり直してもやはり面白い作品ですね。誕生日の翌日に大好きな作品をフブキちゃんがやってくれてとても嬉しいです,springgreen
01:09:32,NT$75.00,￥286,UCMSehW7hG-OfE1qVuuJtt5g,楓子,白上フブキの咆哮!彼を倒す!,springgreen
01:10:01,￥610,￥610,UCz35Ou1MPJLfrABiKj2NtMA,猫宮ニトリ・オルタ,頑張れー！！フブキちゃん！！🌽,springgreen
01:19:16,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,完走お疲れ様！,springgreen
01:19:20,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！耐久お疲れ様でした,cyan
01:19:20,NT$30.00,￥114,UCCIVu5caNBSqXOQ03kUGQvw,Yamato_Lu,クリアおめでとう👏,cyan
01:19:22,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,クリアおめでとう！おのれ日本一ソフトウェア・・・,springgreen
01:19:24,￥500,￥500,UCAiHdY6-iuyxyfjSucwxh2g,シア,クリアおめでとう！(つらぁ……,springgreen
01:19:32,￥610,￥610,UCz35Ou1MPJLfrABiKj2NtMA,猫宮ニトリ・オルタ,クリアおめでとうのお茶代🌽,springgreen
01:19:49,￥500,￥500,UC8uHWpTLyO1J0ansVs_pVsA,狐大福,クリアおめでとう！　日本一許せねぇ…,springgreen
01:19:42,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,クリアおめでとう！おのれ日本一ソフトウェア！,springgreen
01:19:43,NT$150.00,￥573,UC1yC085RWhApQgfjnKx88sg,夜語,お疲れ様でした！_​クリアおめでとうー！,gold
01:19:48,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,夜回りクリアおめでとうじゃい,springgreen
01:19:50,￥500,￥500,UCqoREsQOHNzsk5jr07dArcg,みぞれ,８８８８８８,springgreen
01:19:50,￥610,￥610,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,クリアおめでとう！,springgreen
01:20:03,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,夜廻りクリアおめでとう！おのれ日本一ぃ！！,cyan
01:20:09,￥610,￥610,UCiBiTmHYvybVgBGArnr8qrA,念仏唱えられた馬,クリアおめでとう‼️_白上さんと忠犬ポロに贈る。,springgreen
01:20:09,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,エンディング後のハートマン,完走おめでとう👍,gold
01:20:12,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,クリアおめでとう！,springgreen
01:20:14,￥500,￥500,UCQeeLXblXHG3dD1jHBDkTZw,xiny/さいにー,クリアお疲れ様でした。幼女ちゃんの今後の活躍を見たい人は深夜廻をプレイ！,springgreen
01:20:21,￥200,￥200,UCr6HF7cmc7T8hIQeB1oHgIA,宵闇のルー,クリアおめでとー！よきゲームだった…,cyan
01:20:23,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,夜廻クリアおめでとう！,springgreen
01:20:24,￥1,000,￥1000,UCG9UBjs4d_jhblnudzRPTrg,岩川刹那_[いわかわ_せつな],クリアおめでとうございます！！！！！,gold
01:20:29,￥500,￥500,UCJ5btfoH2DALzFFhb90qALQ,筆猫,クリアおめでとう！！,springgreen
01:20:49,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,_,springgreen
01:20:52,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,クリアお見事じゃい！,cyan
01:20:46,￥610,￥610,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,クリアおめでとう！お疲れ様でした！,springgreen
01:20:49,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,クリアおめでとう！これぞ日本一という内容だけど！厳しすぎっぞ！！！,springgreen
01:20:51,￥500,￥500,UCCdzrNprp6piLcl5RuCkQmw,あるか,クリアおめでとう！,springgreen
01:21:06,￥200,￥200,UCKXriV6od62O2T3c6lg2GKA,Seabooks[シーブックス],クリアおめでとう！,cyan
01:21:12,￥500,￥500,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,クリア耐久お疲れさま～,springgreen
01:21:19,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,クリアおめでとう。サンキュー。,springgreen
01:21:24,￥200,￥200,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,クリアおめでとう！相変わらずの日本一ソフトウェアだった,cyan
01:21:27,￥200,￥200,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],クリアおめでとう！​小説版もでているので気になったらぜひ！,cyan
01:21:32,￥610,￥610,UCBsbRka75e2S0GbQVU3utFQ,不眠症候群ふーみん,完走お疲れ様でしたー,springgreen
01:21:39,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,クリアおめでとー！,cyan
01:21:41,￥1,000,￥1000,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,クリアおめでとう！！！,gold
01:21:52,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,耐久お疲れさまでした！クリアおめでとう！,springgreen
01:22:11,￥200,￥200,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,クリアおめでとう！,cyan
01:22:15,￥200,￥200,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],おのれ日本一,cyan
01:22:25,￥200,￥200,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,クリアおめでとうございます！,cyan
01:22:20,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,お姉ちゃん何回かセリフパターンありますよ！！,springgreen
01:22:21,￥500,￥500,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,クリアおめでとー,springgreen
01:23:01,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,クリアおめでとう！！,springgreen
01:23:10,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,クリアおめこん,cyan
01:24:14,￥1,000,￥1000,UCkeKJXpGz2henwu4aqNrgCw,ぼんやりしたシロクマ,クリアおめでとうございます！流石_日本一ですね,gold
01:25:03,RUB300.00,￥431,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,It's_very_interesting_game._I'll_try_to_play_it_myself_too._Arigatou,_ocha_dozo,gold
01:33:39,£1.99,￥295,UCcUcg9rvCpYwlxkricshOUA,Denuwu,Ewix_Pepewix_,cyan
02:02:12,CLP2,500,￥369,UCUKzkusoskdRGc-3ubt4wSw,Cristian_Salinas_Rios,please_say_name_of_my_friend,_is_"Cristobal_Carvacho"_,springgreen
02:03:34,$20.00,￥2136,UCfB2HikIOf6RRE34tcfR-Kg,Kyoudai,Fubuki,_Can_you_be_my_friend?,darkorange
02:03:59,￥1,000,￥1000,UCeIDzgh1GljvRW5KBFofvUA,ユウスケ,もう寝ます続きはアーカイブで見ますね！アイテムコンプ頑張ってください！,gold
02:22:30,HK$25.00,￥344,UCACe4t5gEUEBGe4uld-z4Zw,s07195,ストーリークリアしてお疲れさまでした！いつかフブキさんがマッドラットデッドの配信も見たいです！,springgreen
02:23:29,HK$38.00,￥523,UCkngng9eT6TOajGoOIaCF6w,13EqualsB,BOOOOOO,springgreen
02:27:23,￥200,￥200,UCQf3pYtgvn6cO3LjQ2U5dVA,カルマ,学校から北西にあるお地蔵様付近に５羽目いますよ～ん。,cyan
02:28:38,￥610,￥610,UCiBiTmHYvybVgBGArnr8qrA,念仏唱えられた馬,大丈夫。白上さんが配信してる限り、眠りませんよ。,springgreen
02:28:49,￥500,￥500,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,なかなか圧ないから助かる,springgreen
02:28:55,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,かわいい圧たすかる代。昼までならお付き合いするよ〜,springgreen
02:29:38,￥500,￥500,UCQf3pYtgvn6cO3LjQ2U5dVA,カルマ,学校の北西のお地蔵様付近にいますよ～ん。,springgreen
02:30:42,￥610,￥610,UChHg0uvouNiN231WwBQKffw,高槻蒼灰,ライブ初めてです_宿題しながら見ようと思います,springgreen
02:31:39,NT$150.00,￥573,UChF271A5NyIf_zHGMHukiTg,子明,フブキ_おやすみなさい,gold
02:32:15,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,仕事から帰ったらまだやってて、ビックリ！頑張れフブキちゃん！,cyan
02:44:05,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Good_work!_Omedetou!,springgreen
02:47:31,￥500,￥500,UCsD1cTtowOlqIzxDJLA8kIg,ゆうづく,お先に失礼したいと思います💤アイテムコンプふぁいとですよ～のお茶,springgreen
02:49:10,￥250,￥250,UCBywMvPnycIPUyNOlaa4DCQ,けるは,はつすぱですー,cyan
02:51:06,￥1,840,￥1840,UCVbLwpLgLhdLN2fcmzNfVPw,十六夜ショウマ,初スパです！,gold
02:57:29,NT$75.00,￥286,UCw6TjMuASJ1bs-sjNgyj7ng,杏仁フブキ,PAIN_FOX,springgreen
02:57:35,￥1,000,￥1000,UCiQwIrMpcKAVpKXsVg4FU7g,幕ノ内しゃな,ドンマイ・・・,gold
02:57:39,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,今日一番こわかった,springgreen
02:57:57,￥200,￥200,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,こまめなセーブは大事なね,cyan
02:57:59,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,Ｒ.Ｉ.ＰFRIENDS,springgreen
02:58:09,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,元気出してぇ～😭,gold
02:58:29,￥500,￥500,UC41drXzHYCmD0BqLZNHHAfQ,氷鳥えーぬ,がんばって・・！,springgreen
02:58:33,￥1,840,￥1840,UCVbLwpLgLhdLN2fcmzNfVPw,十六夜ショウマ,ホラーや、,gold
02:59:03,￥200,￥200,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,おそろしや、頑張って,cyan
02:59:35,￥610,￥610,UCBsbRka75e2S0GbQVU3utFQ,不眠症候群ふーみん,白上のお清めファブリーズ代,springgreen
02:59:58,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,これはホラー・・・,cyan
03:00:58,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,_,springgreen
03:02:11,￥610,￥610,UCVbLwpLgLhdLN2fcmzNfVPw,十六夜ショウマ,フブキちゃん、心音すごいけど大丈夫か？,springgreen
03:03:05,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,心臓の替え代,springgreen
03:03:18,￥370,￥370,UCVbLwpLgLhdLN2fcmzNfVPw,十六夜ショウマ,止まるんじゃねぇぞ…白上,cyan
03:06:11,￥250,￥250,UCuVqzmDnU4O1Vts05c0yDFg,咲夜,モーニング🍵代置いときますね,cyan
03:09:00,￥500,￥500,UCEOuMEIppayE43bjlcYH-pg,Pミヤビ,白上おはよー！まだやっててくれてめちゃ助かる！！でも無理はしないでなー！白上の体調が一番大事やで！,springgreen
03:10:00,￥610,￥610,UCVbLwpLgLhdLN2fcmzNfVPw,十六夜ショウマ,フブキちゃん、相変わらず可愛いなぁ,springgreen
03:15:08,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,お茶,springgreen
03:16:37,￥200,￥200,UCQf3pYtgvn6cO3LjQ2U5dVA,カルマ,寝ます！！！！お休みなさい！！フブキさんも皆様もファイトですよ～！！！,cyan
03:16:51,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],最後まで一緒に見たかったけど、限界みたいだ。明日見るね、がんばってねフブちゃん,springgreen
03:17:49,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,この時間の配信は助かる、タイムゾーンとして！しゅきしゅき_❤,springgreen
03:24:10,$5.00,￥534,UCU_0MTYAShyt7QaYv3ru2aw,Duubleblade,☕,springgreen
03:34:06,￥200,￥200,UC8uHWpTLyO1J0ansVs_pVsA,狐大福,駐車場にカップめんあるっぽいよ,cyan
03:35:18,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,さっきのラクガキのメモ持って公園に行くと良いかも？,cyan
03:43:30,R$10.00,￥189,UCQ5ifJDThpvylcYheOJ1EIw,Rodrigo_Miyashita,Hello_there_friends!,gold
03:52:32,￥250,￥250,UCVbLwpLgLhdLN2fcmzNfVPw,十六夜ショウマ,カップぬんっ,cyan
03:53:02,￥1,220,￥1220,UCKHrQ0eSaBTPglanudyn4dA,景虎[かげとら],久々長時間お疲れ様でした,gold
03:53:28,￥2,000,￥2000,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,_,darkorange
03:53:28,￥610,￥610,UCiBiTmHYvybVgBGArnr8qrA,念仏唱えられた馬,お疲れ様でした！_楽しかったよ‼️_ゆっくり休んでください‼️,springgreen
03:53:40,$10.00,￥1068,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,otsukon~,gold
03:53:52,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,遅くまでお疲れさま！楽しかったよ！,springgreen
03:53:55,￥1,000,￥1000,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,配信お疲れさま～ゆっくり寝てもろて,gold
03:54:08,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,おつ,springgreen
