08:34:39,￥5,630,￥5630,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,とりあえず家賃おいていきますね🐟,magenta
10:31:13,￥250,￥250,UCeXd2jVxUm5SnqXwDpEf7Kg,あは,_,cyan
10:32:58,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,_,cyan
10:44:01,$25.00,￥2670,UCgT1uPK437fu01Ze1acrjRg,shaithis77,THANK_YOU_FOREVER_KOROSAN.,darkorange
10:44:20,SGD5.00,￥400,UCY1QZXuEn2Kypw32J9qWUng,U_MAI_POGCHAMP,row_row_row_your_boat,springgreen
10:55:47,$5.00,￥534,UC33j51qgt5yMqikCeLNu6eA,RMonsterz,It's_fine_guys._She_just_got_the_doggie_zoomies!_🏃‍♀,springgreen
10:58:28,CA$20.00,￥1686,UCLJ_AHMYNM25-CgJPgKhs8g,G_G,Still_going?_Get_a_good_long_rest_after_the_stream!_,darkorange
11:00:49,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,ごご　ころさん,springgreen
11:07:22,CA$20.00,￥1686,UCxW5Kof8kGrpVBMrlAVETjA,Kenny_Johnson,you_are_an_amazing_doggo!,darkorange
11:10:11,$10.00,￥1068,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,This_play_through_has_been_amazing._Love_you_goofy,gold
11:19:38,€1.00,￥128,UCoai639qVuDKw_k3Wfm_Zjw,Brother_Tobias,_,blue
11:20:34,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_morning_korosan,springgreen
11:25:38,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,仕事なので続きはアーカイブで楽しみます。この後もいっぱいアサーシンして楽しんでね～！,cyan
11:38:23,$5.00,￥534,UCe0NMJZC_kKYMOuZJVU_hVA,Otaku_5ama,私たちはあなたと一緒に時間を過ごすのが大好きですが、あなたがあなたの健康に気を配っていることを確認してください、Korone,springgreen
11:43:14,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,私はサンタです、何か欲しいですか？,springgreen
11:43:21,￥610,￥610,UC2LCamTeJyVbRWXPHxPCqzA,薄塩タラコ,食パンにイチゴジャム,springgreen
11:47:54,￥1,220,￥1220,UC2LCamTeJyVbRWXPHxPCqzA,薄塩タラコ,お昼代,gold
11:49:01,￥610,￥610,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,休憩中に何とか来れた、ころさんがんばえー！,springgreen
11:56:15,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
12:00:14,$10.00,￥1068,UCIcUYjswyGyzUruy8E0NV0g,ジミーりゅ,ころねお疲れ様でした~体を気をつけてね~ゆびゆび,gold
12:05:35,CA$5.00,￥421,UC62PkV4m9TQRIWUNgxDBChQ,Major_Ghoul,I_love_you_and_your_streams,_Korone,_you've_been_streaming_all_day_and_I'm_so_proud_of_you!,springgreen
12:06:04,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,2枠目はまじってるけど切りが良いところとは一体…？,springgreen
12:06:51,$5.00,￥534,UCbz3KXYIcWFxOpSpy3vdGVQ,L_Trotskey,Good_Morning,_Korone._,springgreen
12:08:24,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,お昼休憩にチラッと。お昼ご飯代置いときますね～。,red
12:19:27,￥12,000,￥12000,UCrXQ_SjlBygmEtw52LLh-2w,まえす,寝る時に配信始まって、朝起きたら配信続いてて、通勤中に次枠いってお昼にまだ配信してるの助かります！_いつも楽しい配信ありがとう！_しばらく見れなかったので多めに置いていきますね☝️,red
12:21:55,￥610,￥610,UChe0c11QLXQV8d1M0etVNgA,ハベルの旦那,ころさん、飯にしましょう(迫真),springgreen
12:30:58,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,とりあえずクリア目指して頑張って！！,cyan
12:32:32,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,お昼代！このままクリアまで突っ走ろう！,springgreen
12:33:30,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,アーカイブ楽しみにしてるのでスパチャだけ。ふぁいとー,springgreen
12:34:24,￥500,￥500,UC-CuH2xPBh0xy8lqH6BzJhg,言祝祝詞,え？ん？あれ？何時間やってる？w,springgreen
12:36:40,NT$75.00,￥286,UCR3PCmjlOMLu-FXyJYIKZYw,Emiya_YKM,15時間配信お疲れ様~いつも楽しい配信ありがとう！でも適度に休むもだいじ,springgreen
12:41:11,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,だからアレほど…,springgreen
12:44:26,￥200,￥200,UCjEOVGe5U6Rnz23WN4c0t7g,美味しいお酢,マジで身体壊さないようにね・・・,cyan
12:47:32,￥610,￥610,UCAklDpZA0FSm-RKNlRTPTAw,セイ,お昼休み終わるからお仕事戻るね_あと少しかもしれないけど頑張れ〜,springgreen
12:55:44,MX$20.00,￥103,UCWFmdh0CAia5AA0yKzgXggw,Erwin_Vazquez,Funny_Dog!!,cyan
13:15:56,NT$300.00,￥1147,UC70vDpr7_Y0Vk2XKiaVoW_Q,昇龍,ころねさん体調大丈夫ですか？病気ならないほしい、ちゃんと休みをしますよ,darkorange
13:19:30,￥610,￥610,UCuOlWK4-IbkXN6DkznfwfWw,妖怪名前欲しい,初めてのスパチャ,springgreen
13:21:13,₩5,000,￥475,UCf3BFVYU5VJParVSp_CYxlg,Hodd_Toward,yubi_soft,springgreen
13:27:30,€20.00,￥2570,UCwSDQtrPXASK8rVfVKYatxg,June,いやーもう朝ですわお疲れ様,darkorange
13:34:25,$10.00,￥1068,UCKsWdjSBBCNaD958nlNztAg,Matt,GANBATTE_KORONE,gold
13:36:50,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさん＆PS4くん長時間おつころーん！！！めちゃめちゃ楽しかったよ～！！おかげで今週も頑張れそう✨ありがと～！！！,springgreen
13:36:50,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,本当にしっかり休んでねー！,springgreen
13:37:22,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,おつころーん！,cyan
13:37:38,$10.00,￥1068,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,おつころん！,gold
13:37:13,$5.00,￥534,UC-NSsue2l_lP0Qnt04uo9Pg,RocketGoat,Loved_the_stream!,springgreen
13:37:20,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,Good_work_Korone!,springgreen
13:37:31,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,おつころーん!,springgreen
13:37:41,CA$5.00,￥421,UC9Dsz1WnIKw5B_dwFIT1jKQ,Pandaroni_gaming,awsome_stream_and_your_always_the_best,springgreen
13:37:44,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,長時間おつころーん！！ゆっくり休んでからサイン書き頑張ってね！！,springgreen
13:37:50,￥610,￥610,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,ころさんほんとにおつころーん！！アーカイブ楽しみ！😊✨,springgreen
13:37:51,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,おつころーん！ころさんが満足したなら嬉しい,springgreen
13:38:02,CA$10.00,￥843,UCkWfWHGyUkw46cdXFNEL6mw,John_Aitum,Good_job_for_today's_stream_korone_it_was_fun_to_watch.,gold
13:38:02,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],おつころーん～～　have_a_good_night~,cyan
13:38:05,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,おつころーん！楽しすぎて辞めどきわからないよねｗ観てる側もすっごく楽しかったよ✨ゆっくり休んでね～,springgreen
13:38:32,NT$150.00,￥573,UCys6MXxky1xDeJrd2vWDKkw,嘘月,おつころーん～,gold
13:38:34,$2.00,￥213,UC9Pg246GHUkP16JNOaGdNOg,Jordan1,love_you,cyan
13:38:35,$2.00,￥213,UCieHw1l8SLQMrTbEwXGH6Qg,Chicken_Bone,Sweet_dreams,cyan
13:38:36,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,長時間おつころーん。すごく楽しかった！,cyan
13:38:42,$10.00,￥1068,UCxCkoTAYQUCkOqX5thoKNSA,Shaehl,Roses_are_red,_violets_are_blue;_omae_wa_mo_shindeiru,gold
13:38:44,￥10,000,￥10000,UCcy-KhvoMbCUkbGa17279eQ,多田小波,おつかれ！PS4もいっぱい休ませてあげてね！もちろんころさんはたくさん休まなきゃだめだからね！,red
13:38:53,CA$5.63,￥474,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,Thank_you_for_the_stream._SUKI!!!,springgreen
13:39:07,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,ありがとう,springgreen
13:39:15,NT$75.00,￥286,UCkdLiOVPXMBh2ENvZxaW5Hg,阿咘擂紎,よく休む,springgreen
13:39:33,$5.00,￥534,UCjChSMIL1OzSyLGmKOC-v8g,Zee,wink_onegai_,springgreen
13:39:28,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,おつころーん,springgreen
13:39:19,￥610,￥610,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,あったかくして、ゆっくり休んでね〜！🛌,springgreen
13:39:23,￥250,￥250,UCJ_KaEkST_NlpxsLlxSjhjg,ぺこ人参の心,さみしいよーー！！,cyan
13:39:28,CRC2,563.00,￥446,UC6oDQgG8eC0T8sYpHf3xN3w,Kalingrato,Have_a_good_rest!_matta_ne!,springgreen
13:39:35,￥610,￥610,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,おつころーん！,springgreen
13:39:36,₩5,000,￥475,UCf3BFVYU5VJParVSp_CYxlg,Hodd_Toward,When_Doom_Eternal??!!!!,springgreen
13:39:40,NT$75.00,￥286,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],ps4くんもおつころーん～,springgreen
13:39:42,$10.00,￥1068,UCZWuKlYbAe_vfoH0xutoHHw,wolf397,It_was_fun,_thank_you_Korone.,gold
13:39:44,￥500,￥500,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,PS4ニキ休んで定期,springgreen
13:40:16,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,楽しかった！It_was_fun!,springgreen
13:40:24,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,長時間おつかれさま！　しっかり寝てね,springgreen
13:40:30,$5.00,￥534,UCxXvwxzlFza9qGGCG1xflYA,mii,😉,springgreen
13:40:32,$5.00,￥534,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,I_simp_for_winking_Korone,springgreen
13:40:46,CA$5.63,￥474,UC-gX3dn1kui45rgDpUxvjAA,Leollyn_[レオリン],おつころ～ん!_Thank_you_for_the_stream._,springgreen
