23:21:13,HK$100.00,￥1376,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,thank_you_best_fox,darkorange
23:21:55,￥500,￥500,UClHMgSd8JJXHy-WKKZ6dIRA,雪幻果_「せつげんか」,Ｘフォース！！！！！,springgreen
23:21:17,￥500,￥500,UCv_sB4E3BwB1J_f6hcpFMkw,ありゅ,お疲れ様でしたー！ハッピーエンドなファミリー映画とか最高ですね！,springgreen
23:21:19,￥610,￥610,UCiBiTmHYvybVgBGArnr8qrA,念仏唱えられた馬,感動した‼️_今日も面白い映画をありがとう‼️_ナイスファミリー映画‼️,springgreen
23:21:22,￥250,￥250,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,すごく面白かった！,cyan
23:21:22,HK$25.00,￥344,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,Thank_you_for_watching_this_wonderful_family_movie_with_us,_FBK!,springgreen
23:21:23,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,おつ🌽でしたー、デップーとケーブルはこの後いいコンビになるんですよなぁｗ,cyan
23:21:41,￥500,￥500,UCZYRXZJPbNxjZ46hX59wT8w,mono_Fox,良いファミリー映画だった🦊👍すこん部もファミリーだよなぁ！？,springgreen
23:21:27,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,Thank_you_for_the_movie_watchalong,_FBK!!,cyan
23:21:29,￥200,￥200,UCL5k-Tb7CCO5KJ8hTNNdYIA,Lejay[ルジェ],久々に見た。一緒にバカ笑いできて楽しかった,cyan
23:21:54,￥200,￥200,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,とても楽しかった♪,cyan
23:21:57,PHP125.00,￥274,UCyoCOyOfEuhhnjjmxqH2seQ,Soldat_Joe_[ソルダート・ジョー],別版見たかったけど楽しかった！,springgreen
23:21:44,￥200,￥200,UC1rL_puP_wxu5vzAf8jyhNQ,フォレスト021,面白かった！いいファミリー映画だった！,cyan
23:21:45,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,良いファミリー映画だった…今週も白上ロードショーありがとう！,cyan
23:21:45,￥500,￥500,UC9J-vtyfvwtdztyw5moZ1og,タナカスァン,Xforce！！！おつ🌽でした！,springgreen
23:21:48,￥250,￥250,UC4exYCxyde-XZWEuCtg2sBA,つっちー,同時視聴楽しかった〜！ファミリー映画だったね！,cyan
23:21:55,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,ケーブルが１回しか使えないのに時間戻して俺ちゃん助けるので涙腺崩壊しました…。いいファミリー映画教えてくれてありがとう！,springgreen
23:21:57,￥500,￥500,UCUl3NkiB87-5tqSPbjf2esQ,。ロクマル,今週も白上ロードショー楽しかった！,springgreen
23:22:00,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,デッドプール2初めてだったけど面白かったです！,springgreen
23:22:04,￥500,￥500,UCU4TrvjGbqZ1rjeGNVEGfZw,cheison,XFORCE,springgreen
23:22:05,￥250,￥250,UC37D4qU0Q7KiM5MHvWuELmw,こくと,同時視聴面白かったフブちゃんありがとー,cyan
23:22:06,￥610,￥610,UCbUP3H12_8rUlup3Jpliw8g,白樺PAO,やっぱりデップは神,springgreen
23:22:07,￥250,￥250,UCcaFrRGUIPoW6VBxtRpYaoQ,りる,おつ🌽でした！めっちゃ面白かったです！,cyan
23:22:07,NT$30.00,￥114,UCPyRL4xk5tdPQFT7NVdRxSg,シュェン.,X-FOX!!,cyan
23:22:08,$2.00,￥213,UCHWJADBKUdIFfAoboQUe0Fg,BraveryDuck_/_ブレイバリダック,FOX-FORCE,cyan
23:22:09,NT$75.00,￥286,UCBvsrpiFLJZHwpqmSxWCJUg,冥玥ミーン_ユエ,hi_honey_we_are_family,springgreen
23:22:16,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,エンディング後のハートマン,金曜日の疲れた頭に染み渡った👍やっぱりみんなで観ると楽しいね,gold
23:22:17,￥500,￥500,UCngMg1vuwfWPB2nDxVd8Mgw,桐山葉月,今日も楽しかった！　デップーはうろ覚えだったから改めて見れて良かったー,springgreen
23:22:39,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,おつ🌽でした！めっちゃ面白かったｗ,springgreen
23:22:30,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,くしゃみ代,cyan
23:22:33,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,くしゃみ助かる,cyan
23:22:35,￥500,￥500,UC_9f2pCljD6Kfc8yPG267XQ,遠藤水砥,今日も楽しかった！_ドミノすげえや,springgreen
23:22:35,￥500,￥500,UCqoREsQOHNzsk5jr07dArcg,みぞれ,くしゃみ愛してる,springgreen
23:22:37,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,くしゃみ助かる,cyan
23:22:40,￥200,￥200,UCT64ZGIKI4ej5vWzRPFVKKw,ぽよなむ,同時視聴たのしかった！次もたのしみ～（くしゃみたすかる）,cyan
23:22:42,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,くしゃみ助かる,cyan
23:22:43,￥200,￥200,UC1TUs964fQN9WE3rnPkKYkg,琥珀kohaku,見たことあったけど、一緒に見るのも楽しかった,cyan
23:22:43,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
23:22:43,￥200,￥200,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,くしゃみ助かる,cyan
23:22:45,PHP25.00,￥54,UCxTCBLAaKSdjvoSblCSqi0A,third12[サードトウェルブ],_,blue
23:22:45,￥250,￥250,UC4exYCxyde-XZWEuCtg2sBA,つっちー,くしゃみ助かる,cyan
23:22:46,￥370,￥370,UCRO7d3Qom0i0wzTOnFoDBcw,ひつまぶし,デップー2面白かった！MCUで見る俺ちゃんも楽しみですな！あとくしゃみたすかる,cyan
23:22:47,NT$75.00,￥286,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,くしゃみ助かる,springgreen
23:22:50,￥500,￥500,UCKAHWLxw-glyZd6eBj1cgNQ,いかろす[百鬼組],くしゃみ助かる,springgreen
23:22:55,￥250,￥250,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,くしゃみ助かる代,cyan
23:22:57,￥200,￥200,UCNmXoRADrO1d6diUogtjrzA,ピノトマ,フブキとの週末同時視聴が最高の楽しみです！素敵な時間をありがとうございました！,cyan
23:22:57,￥200,￥200,UC3DjFaFsU-PiCZIo0q_y_VA,ぜんまい,くしゃみ助かる,cyan
23:22:58,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,くしゃみ助かる,cyan
23:23:02,￥200,￥200,UCKXriV6od62O2T3c6lg2GKA,Seabooks[シーブックス],くしゃみ助かる,cyan
23:23:08,￥200,￥200,UC1rL_puP_wxu5vzAf8jyhNQ,フォレスト021,くしゃみ代,cyan
23:23:09,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,くしゃみたすかる,cyan
23:23:14,￥200,￥200,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,くしゃみ助かる,cyan
23:23:21,￥200,￥200,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],くしゃみ助かる,cyan
23:23:22,￥200,￥200,UCL5k-Tb7CCO5KJ8hTNNdYIA,Lejay[ルジェ],SSRくしゃみ助かる　かわいい,cyan
23:23:23,€2.00,￥257,UC_NkuW0ZLXaMdVGi4jGhNBQ,ハクオロ,くしゃみ助かる,cyan
23:23:29,￥500,￥500,UCWT8jNxZX7JGs_Ip1ur9P8Q,Ryonaa_Naama,くしゃみ助かる,springgreen
23:23:47,NT$30.00,￥114,UC5KUBv__LSQgGDrrW1I7aWA,療物語,くしゃみ助かる,cyan
23:23:43,￥200,￥200,UC91DN3Q6jwNQS0tSOaJFXwA,八月の朝霧,くしゃみ助かる,cyan
23:23:48,NT$30.00,￥114,UCCIVu5caNBSqXOQ03kUGQvw,Yamato_Lu,オルタナティブのきつねうどん代,cyan
23:23:50,$5.00,￥534,UCgko5bM4FavJZ8hkAdlkdLw,EtchySketchy「えっち、スケッチ」,​くしゃみ助かる,springgreen
23:23:53,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,くしゃみたすかる,springgreen
23:23:55,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,おつ,springgreen
23:23:59,￥610,￥610,UCtzvoYcJF7eUcoHY-3UrfCQ,マジカル小野妹子,フブキちゃんやみんなと一緒に観れて楽しかったですまた次の同時視聴も楽しみにしてます！,springgreen
23:24:05,SGD5.00,￥400,UCgoz8HEEB1-Af4nKZs7f-gg,Mirai_39_-_KFP_Gutter,Thanks_for_the_stream!_Have_some_tea!_,springgreen
23:24:11,￥888,￥888,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,フブキングとすこんぶと見れて面白かった！次回の同時視聴も楽しみにしときます！,springgreen
23:24:13,RUB40.00,￥57,UCU1Gfc6mTlizlpYUIagKtxA,Vizard_023,Bless_you!,cyan
23:24:18,HK$50.00,￥688,UC255RE0pvKThNBWykd_aEjg,Akira,hey_friends!,gold
23:24:31,￥1,220,￥1220,UCKHrQ0eSaBTPglanudyn4dA,景虎[かげとら],お疲れ様でした。フブキさんの反応を2時間堪能しました。,gold
23:24:42,￥500,￥500,UCaC5Qp8Rob7ovAI6Z8TYv5g,しばゆう,今週もお疲れ様,springgreen
23:24:55,NT$75.00,￥286,UCiiUiG1iSAz5Pip5Qn1m4aQ,なぞなぞ仮面,waifu,springgreen
23:25:12,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,久々に映画で声出して笑っちゃったよ。楽しかった。あと、最後のシーンのネタがわからなかったんで今調べてる。,springgreen
23:25:17,￥500,￥500,UCXqIATTljea94YhJU3eOmKg,memex,_,springgreen
23:25:45,￥610,￥610,UCBsbRka75e2S0GbQVU3utFQ,不眠症候群ふーみん,来週の試験にバッググラウンドにして勉強してました、、、,springgreen
23:25:47,HK$25.00,￥344,UC78BxJWb8kevlwKeKdd8BOQ,King_Kuro,X_Friend,springgreen
23:25:50,€5.00,￥642,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Hi_Fubuki_!_,springgreen
23:25:52,￥500,￥500,UCpC8N4xXLabNoarHlFu1TQA,Aster_Whitewing,お疲れさまでした！　来週はライブ当日ですねー！　楽しみだ……！,springgreen
23:25:57,A$5.00,￥414,UCx0wpsoUJ5oMyMeCvobAEqQ,草田ぺこら,good_movie,springgreen
23:26:54,￥200,￥200,UCrJGnloWUuY_gsF8mcxSwuA,Brave_Raven,いい映画だったね　ちょっと仕事でアレなことがあったけどテンション復活できたよ,cyan
23:27:22,HK$25.00,￥344,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,X_FOX,springgreen
23:28:00,NT$170.00,￥650,UCBOruXCBDY4F_d_P-39JbEw,Milla_Mike,Can_you_be_my_Friends?,springgreen
23:28:29,A$2.00,￥165,UCx0wpsoUJ5oMyMeCvobAEqQ,草田ぺこら,What_is_your_super_power?,cyan
23:28:25,NT$75.00,￥286,UCpjjeFHaoMCBcET0aKn1FFg,結彌じみJM,hi_friend,springgreen
23:28:25,NT$75.00,￥286,UCw6TjMuASJ1bs-sjNgyj7ng,夏吹雪_夏フブキ_,I_LOVE_HAPPY_ENDING,springgreen
23:29:04,￥2,000,￥2000,UCMyydJABxKVM7xzoH0kG0Yg,うちのキツネ,21ST_CENTURY_FOX_フレンド,darkorange
23:33:17,A$10.00,￥829,UCx0wpsoUJ5oMyMeCvobAEqQ,草田ぺこら,あなたの能力は何ですか？,gold
