21:11:45,￥5,000,￥5000,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ_五期生箱推シティ,引っ越しお疲れさま＆配信おかえり！いつもアーカイブしか見れてないけど、いざ配信のお休みが続くとなんだか寂しく感じてしまいました。帰ってきてくれてほんとによかった！,magenta
21:46:04,￥1,000,￥1000,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],仕事から帰宅です。やっとししろんのリアタイが見れますぅっ！！引越しお疲れ様～からのお帰りなさい～～～❣❣❣ヾ(*T∀Ｔ*)ﾉ,gold
21:56:20,￥490,￥490,UCpz5YPQuDKtm88r2FmGc5dA,ソゲキング,休み明け初スパ!!いつもの訓練肉体回収大変なんでこっち訓練にしませんか?,cyan
22:03:12,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
22:06:33,￥2,000,￥2000,UCYe5_otpvrBHUHshDmz-ULQ,タカTaka,スティープに続きメチャクチャ好きなゲームで嬉しいです。ありがとうございます！,darkorange
22:06:49,￥1,000,￥1000,UCO7Ezq29C-AhzPAf_3Y-spA,お風呂大好き人間,最近ぼたんちゃんの切り抜きなくなってきてて悲しい😭,gold
22:22:51,RUB250.00,￥359,UCRC1KlZ4F6EfsBbGHDjNVdQ,Banfutsiy,ロシアからこんにちは！_私はあなたが何を言っているのか全く理解していませんが、あなたがかっこいいので、私はあなたのストリームに座るのが好きです！_Cheeki-breeki,gold
22:24:11,￥500,￥500,UCeQlsDa5CJmXEm6vSQ7LSGw,夜勤の寝子屋【甲殻類不可】,パルクールの映画とゆうとハードコアが気になるところ　一人称視点のアクションものらしい,springgreen
22:37:38,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ガッツリ画面酔いしたので、ししろんの声聴きながら寝ます😪💤,cyan
22:37:53,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんは昔の漫画[アーサー王と正義の騎士]を見ましたか？,springgreen
22:42:35,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,Её_униформа_подойдёт_тебе_:)_彼女の形はあなたに合うだろう.,springgreen
22:44:44,￥500,￥500,UCFpIl9qqg9uf8spjS8S_4Sg,ほいほいふわふわパン駄,ししろん引っ越しおつかれさまのおかえりなさい！今は野営中なのでアーカイブでみます🐼,springgreen
22:47:55,￥500,￥500,UCuKrJ6utiR0wPpqGBQFBKbg,いたち二世,堂々と盗みに入りました、ごめんなさいお返ししますってクロネコヤマトのメモに記載しときましょう,springgreen
22:48:04,￥300,￥300,UCodfmboHS3zS4Z2Ny-4UxDQ,頭2個なって戻ってきたshachi,_,cyan
22:52:06,￥610,￥610,UCd-_UtQl-AbgweXRT3Dl3nA,てりぃ,_,springgreen
22:52:37,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
22:52:53,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,お疲れさまでした！推しが落ちるゲームは良ゲー！覚えた！,cyan
22:53:11,￥200,￥200,UCKLmzi5kmMKDHdsBAaHt91A,あさま,_,cyan
22:53:14,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,お疲れ様〜!!,springgreen
22:53:48,￥200,￥200,UCjZnoxNUGGcVcd7yfBFRUaA,メイトリックス係長【SSRB】,_,cyan
22:53:50,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,このゲーム疾走感あって楽しかった！配信お疲れ様〜,cyan
22:54:14,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,お疲れ様～,cyan
22:54:08,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私はゲームでそのようなフラッシュバックを理解したことがありません。_彼らは私が最初に見た人に私を悲しませようとしています。_お母さんが捕まったので、悲しむ必要がありますか？_彼女に会うのはこれが初めてです。,springgreen
22:54:24,￥200,￥200,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,おつかれさまー,cyan
22:54:33,NT$75.00,￥286,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],お疲れ様でした,springgreen
22:54:34,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【服役中】,すいません、ウーバーライオンでピザ頼んで箱開けたら中身もんじゃ焼だったんですけど返品できますか？,cyan
22:54:24,￥500,￥500,UCbbophyg7noXtjhhdWvHgjg,きりちゃん,久しぶりにリアタイで見られましたがししろんの配信はなぜか飽きずに見られて楽しかった,springgreen
22:54:29,￥500,￥500,UCLIU-X630BgzKyyaVQH5yqQ,月海,お疲れさまでした！久しぶりに配信見れてとても楽しかったです。,springgreen
22:54:46,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,お疲れ様です！！,springgreen
22:54:39,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代_今日は自分で思ってたより配信待ってたんやな～と思った,cyan
22:54:42,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
22:54:52,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,お疲れさまでした～　が、画面酔いが…うっぷ…,springgreen
22:54:53,￥250,￥250,UClna2HcJkf56fJswc8dXZQw,半端者,ししろん可愛いヤッタネ！,cyan
22:55:03,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,面白いゲームだった！3D酔いしそうになる度に可愛いししろんを見つめる事ができたから幸せ,cyan
22:55:07,￥100,￥100,UCI5uY-poXcEoar6jm51jivA,ユニコーン・ダブルオー,_,blue
22:55:12,￥200,￥200,UClrOOI2sAnfDxjv7eArcTKQ,マエンティーノ,お疲れ様～,cyan
22:55:15,￥500,￥500,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,引越し後の2回行動お疲れ様です！明日も2回行動！ししろん不足からのししろんの供給過多で嬉しすぎてもうししろんしか見えない…！今日も明日も最後まで配信追っかけます！！！,springgreen
22:55:28,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,今日は２回行動ありがとうございました！ししろんの配信があると１日が幸せですわ！！,springgreen
22:55:34,NT$75.00,￥286,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,お疲れ様でした~~,springgreen
22:55:53,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,他ゲーだけれど、自分でプレイして3D酔いしたりするからこのゲームはさすがに3D酔いするかな？って思ったけれど、全然平気だった！やっぱししろんのプレイだと私は酔わない説あり～,springgreen
22:55:54,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ちょっと酔い気味になったので右下のなんか可愛いライオン見てました。お疲れ様です❣❣ヾ(*´∀｀*)ﾉ,cyan
22:55:56,￥610,￥610,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],酔いそうだったんで横目で見てましたけどスピード感があっていいゲームですね,springgreen
22:55:57,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様！久々のリアタイめっちゃ楽しかった！！楽しすぎて俺の中の何かがはじけ飛んだような気分してる,cyan
22:56:00,￥500,￥500,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンド,お疲れ様でした_面白いゲームだったのでホコリ被ってるPS4叩き起してやろうかな！,springgreen
22:56:03,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,画面酔いは全くしないけど可愛いししろんが見れて今日も面白かった〜あと名前とても気に入ってます！,springgreen
22:56:15,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機10】,好きなゲームが好きなししろんの配信でリアタイ出来た喜びよ！,cyan
22:56:18,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ぼたんさんが楽しそうにやってたのでウマ娘やってみたけど全然優勝出来ないです………オーマイガｯ！,cyan
22:57:36,￥200,￥200,UCRPt_AzXii0ep4qsj22y6LQ,だいまる,2回配信お疲れ様！ししろんのおかげで今からの深夜バイトも頑張れそうです！明日も楽しみ！,cyan
22:57:29,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,配信お疲れ様！ちょっとした提案ですが、スピードを維持するためにローリングやウォールランをできるだけ使うようにしてください。サイドクエストを行う際に役立ちます。,springgreen
22:57:37,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,私と一緒に屋根の上を走りたいですか？_このゲームからこの女の子のように実行しますか？！がうるぐらとのコラボは予定されていますか？_高梨キアラを招待することができます-彼女はあなたのコミュニケーションリンクになります,springgreen
22:58:38,￥500,￥500,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れー。回転した時とか酔いそうだがししろんを酔い止めに見れば問題なかった。ウマ娘Aは因子ガチャと相性二重丸、友情トレーニングは積極的に、スキルは他ウマ娘の固有スキルは加点が低いというのを気にしてもろうて,springgreen
22:58:39,RUB50.00,￥71,UCynhg80f-brVHBy9a-JZ_Qg,Виктор_Соколов,Thanks_for_stream!,cyan
22:59:13,￥1,000,￥1000,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,明日見れないかもしれないから先行ホワイトデースパチャ　ゆるして,gold
22:59:41,NT$75.00,￥286,UCrqqfWXhktO1IHXzy6RCWvA,CP,_,springgreen
23:00:10,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],今日は訓練してくれてありがとう、司令官。_参加できてよかったです。_私たちには最も甘い司令官がいます。_おやすみ。_ゆっくり休んでください。_,springgreen
23:00:29,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH匠ヘッド【SSRB】,明日はししろんゲストではないけどCODの大会もあるので楽しみ。どこが勝つかな？,cyan
23:01:02,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,前半リアフレが視聴してたみたいなんで投げてませんでした、後半に投げれば点呼なんて怖くない,cyan
23:01:21,￥500,￥500,UCOok9zZObGz9HZnfRxuyo6A,あんぱん,おるよ,springgreen
23:02:24,RUB400.00,￥575,UC3J1y3hQnJiD5CcWjchK0hQ,Константин_Голомозов,_,darkorange
23:02:59,RUB500.00,￥718,UCn724Eqk6bPtt9q53t-pDig,Leo[SSRB],あなたの放送をとても楽しみにしていました。ありがとうございます！あなたが戻ってきてくれてとても嬉しいです。,darkorange
23:03:40,￥1,000,￥1000,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,本日の豆知識。過去の人間関係のトラブルなどをたびたび思い出し続けてしまう人は、あえて自分から振り返るとストレスに強くなることがエクスター大学の研究で示されています。ポイントは「自発的」かつ「徹底的」に振り返ることです。自分と相手の会話内容、表情、声のトーン、場所など出来る限り細かく紙に書きましょう。一番NGなのは「中途半端」に思い出すことです。マイナスな方向に記憶が強化されてしまいます。ウホウホ。,gold
23:04:45,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん,ありがとうございました、大切にします！！,cyan
23:04:52,RUB100.00,￥143,UCEqUotItT0znd056KPCHc8A,Oleg_[SSRB],Спасибо_за_стрим,_Ботан-сан!_Нам_этого_не_хватало._,springgreen
23:05:30,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,最後まで見たよ！,springgreen
23:05:32,￥200,￥200,UCXl88-mHfsOS2Mt9JQ--fuw,クロ&タンのヨーキー,ししろん、明日念願のサバゲー行ってきます！勝てるように拝ませてください。パンパン！,cyan
23:06:27,RUB200.00,￥287,UCwxhv6v7_y6MzTcUKMY8mNQ,Raven,私の知る限り、日本では明日が「ホワイトデー」のお祝いです。ロシアでは、そのような祝日はありません（我が国では、2月14日に男女ともにプレゼントを贈り合います）。ですから、皆さんにお聞きしたかったのですが、通常、この祝日にはどのようなプレゼントが贈られるのでしょうか？,gold
23:06:55,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,o,gold
23:07:04,￥500,￥500,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンド,ありがとうございます第2の人生歩みます,springgreen
23:07:39,RUB100.00,￥143,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],_,springgreen
23:08:53,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんをストリーミングしてくれてありがとう。_あなたのストリームはいつも私を笑顔にします。悲しくて寂しい時でも…あなたのストリームも含めて、すべての問題を忘れてしまいます。ぼたんちゃんありがとうございます。_あなたは宝物。,springgreen
23:09:36,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,最近仕事忙してヘニョヘニョだったけど久々にししろんリアタイできて元気でたー！！！,cyan
23:09:43,￥500,￥500,UCpPf1tIuEhvQR0KcMH4dFRw,海兎。-うみと。,明日の宇宙人狼楽しみ。ホワイトデー、間に合えばひっそりとUpしたいと考えてますが、、正直自信ない、、。,springgreen
23:10:01,￥200,￥200,UC2x5Oe6kk2b5UQC3o4Jwbiw,まとと,めっちゃ酔ってしまった！お腹空っぽなのでラーメン食べにいきます！,cyan
23:10:11,RUB200.00,￥287,UCAdWVF8Va0VKQm7fyhOw33g,Laflain,Привет,_пирожочек,_соскучился_по_твоим_стримам_:3,gold
23:11:02,RUB500.00,￥718,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],"Мы_любим_Ботан_очень_сильно!",darkorange
23:11:06,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろんの配信が生活の一部になってた自分、改めて引っ越しお疲れ様そして配信してくれありがとう❤️,cyan
23:11:41,￥200,￥200,UCfkXPQz9fSo7snGPaJ6Bflg,封印兵器「忘れろビーム」【変更不可】,引っ越しおめでとうございます。YAGOOの張り紙見た人の記憶はどうしたらいいですかね？,cyan
23:13:02,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],hello_shishiron,cyan
23:13:35,RUB666.00,￥957,UCvb6d401H1ar8Vtw1ngCW1Q,Batya_Sauce,Приветики_из_России-матушки,darkorange
23:13:45,￥500,￥500,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,_,springgreen
23:13:55,RUB100.00,￥143,UCvzLA1sQbo9zKDDRYradXKw,Kaiserd3,С_возвращением,_Шиширон!_Мы_по_тебе_успели_соскучиться.,springgreen
23:14:26,RUB400.00,￥575,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,Hello,_Botan-san,_love_you,_Can_you_be_my_Supreme_commander?,darkorange
23:14:57,RUB250.00,￥359,UCRC1KlZ4F6EfsBbGHDjNVdQ,Banfutsiy,こんにちはレオ、あなたはロシア語で何と言いますか？_ロシアのファンが待っています_(Cheeki-Breeki),gold
23:15:31,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,_,cyan
23:15:41,RUB666.00,￥957,UC8_41w2n3L2Hcwkgx013n-Q,V,Squad_666G_has_arrived,_we_all_miss_you_very_much)_,darkorange
23:15:42,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,springgreen
23:16:02,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,今日も最後までおったで！ほめてほめて！,springgreen
23:16:17,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,♪壊れ_かけの…ﾏｲｸｽﾀﾝﾄﾞｩ(早口)_♪のネジみつかりましたか？,cyan
23:16:40,RUB200.00,￥287,UCmvoDVcMcPQc_Z5al1yOoyg,Алёся_Попович,Мы_будем_всегда_ждать_твоих_включений._Дари_нам_и_дальше_свою_улыбку,gold
23:16:59,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,おやすみと甘い夢ぼたんちゃん。あなたを抱きしめる_(つ≧▽≦)つ_ロンちゃんとシシちゃんも抱きしめる_(つ≧▽≦)つ,springgreen
23:17:27,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,引越し期間開けから2回行動おつかれさまでした！聞いちゃうこと自体がネタバレになっちゃってたらノーコメントでOKですがエイプリルフールに向けて何か予定とかしてますか？,springgreen
23:17:41,￥3,000,￥3000,UCzQnP5sFfcu9t-oxmGi_FFw,暁春夜,3倍の愛をどうぞ♡普段は言わない人だけど、ホワイトデーなので特別だぞ！愛してる😘,darkorange
23:18:52,￥500,￥500,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・桜鯛と鰆の刺身筍としらすの炊き込みご飯と供に,宇宙人狼で思い出したので自分の中のホロの強さランキングホロライブ・創造者:ときのそら四天王・ししろん、ころーね、会長、グラ他のご意見募集中,springgreen
23:19:50,NT$150.00,￥573,UCzxmdBo-7tYov50lXFku04g,NanjoWalker,引っ越しお疲れさまでした。昼の配信が仕事あるので、こっそり見ました。笑い声がいつも私に元気にもらった、ありがとう,gold
23:19:58,RUB200.00,￥287,UCPFotfhnB8A-fwmUH7dh4dA,Jaildraker,Привет,_Ботан-сан!_Наверное,такой_вопрос_уже_был,но_будешь_ли_ты_играть_в_Metro_или_Tarkov?,gold
23:20:36,￥500,￥500,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,リアタイはやはりいい！アーカイブでも元気を貰っていますが、より元気を貰える！,springgreen
23:20:39,RUB696.00,￥1000,UCvb6d401H1ar8Vtw1ngCW1Q,Batya_Sauce,_,darkorange
23:21:24,￥250,￥250,UCSd9QkCL8erJo3PqqfMoPfw,ミャオミャオ,釣りに行ったけど、釣れませんでした、なぐさめて笑,cyan
23:22:12,HK$25.00,￥344,UC4KJ_GGQjPyBng680KxRK6Q,しえな,いつもリアタイ見れなくアーカイブ民です。引っ越しお疲れ様～～そしておかえり！いつの間にHP満タンなり元気になりました！まだかげから応援します！,springgreen
23:22:55,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんは宝物です！,springgreen
23:24:04,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],私もししろんのリアタイでやっと蘇りましたありがとございます_(._.)_,cyan
23:24:17,RUB696.00,￥1000,UCvb6d401H1ar8Vtw1ngCW1Q,Batya_Sauce,Скажи_Ара_Ара_<33,darkorange
23:24:34,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,いつも楽しい時間をありがとう,cyan
23:24:55,NT$300.00,￥1147,UCvoMF6UGup1WGX8_SDFYZAg,【SSRB】前衛ナナホ,新居の完成おめでとうございます~~お祝にパイナップルピザを買ってきました,darkorange
23:25:07,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,遅れたけど引越しお疲れ様です！,gold
23:25:12,RUB100.00,￥143,UCq_tvAc_TlGW-vLSap80P9g,Олень_Благородный,Are_you_going_to_do_a_cover_of_"King"?_"King"のカバーをするつもりですか？,springgreen
23:25:25,￥200,￥200,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・桜鯛と鰆の刺身筍としらすの炊き込みご飯と供に,自分の中での強さは相手を物理的に黙らせる強さとこの人には勝てないと本能的に分からせるものだと思われ,cyan
23:26:19,￥1,220,￥1220,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto._zip,引っ越しのお祝い金です！_勉強疲れしてるので寝落ちてたらごめんなさい,gold
23:27:18,￥200,￥200,UCnxibQdWLZJ_EChD62WPpnQ,Medusa__dai,Я_буду_рамен.,cyan
23:27:37,￥250,￥250,UC-DXeUm596buhezeTeTfMWg,わたパチ太郎【変更不可】,今日も配信おつかれ代,cyan
23:27:30,￥12,000,￥12000,UCPQbOLMzamCjWU6cbZEupEQ,のむヨーグルトGameCh,麺屋ぼたんのラーメン食べたいです_配信頑張ってください,red
23:27:35,￥370,￥370,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto._zip,それとzipファイル解凍してもろて良いですかね？？,cyan
23:29:56,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,引っ越しお疲れ様代！今後も配信楽しみにしてるので体調には気をつけて下さいね〜！,cyan
23:30:43,￥250,￥250,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto._zip,(´Д`_),cyan
