22:59:57,￥1,220,￥1220,UC1-ZJ2NYenhO8fLgaBoRU-g,HRK,本日もあと少しなのですが自分誕生日なので是非フレアちゃんからお祝いのお言葉を頂けますでしょうか！,gold
23:00:55,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,今日も途中で寝ちゃいそうですけど、配信楽しませてもらいます！,gold
01:20:54,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,ナイス爆発オチ,cyan
01:21:07,￥500,￥500,UCEzsUx1OhYwejO6HhXjjghA,_鉋,いいもの（爆破）が見れました,springgreen
01:21:14,￥200,￥200,UCVCKjFXlJ0jiCshO5mLUzsw,ダイヤモンドたけし,いいオチだったよw,cyan
01:21:05,￥500,￥500,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,爆発オチ最高！今日もめっちゃ楽しかった！,springgreen
01:21:24,￥500,￥500,UCKtWDp70WRahVVRPKroYChQ,メネスexam,突発コラボ助かる。やっぱ3期同士楽しいね,springgreen
01:21:36,￥500,￥500,UCtaTSqBwMbRxsxQd5GOSKsQ,紅さん.,ぺこフレてぇてぇ,springgreen
01:22:04,￥500,￥500,UCh1ccy1qAkdArmLPSgLnqvQ,bd_ay,突発フレぺこ助かり代。,springgreen
01:22:25,￥500,￥500,UCjkPgeA-JyUsisNzmiLEOZg,ドエルフレミンゴ,面白かった～,springgreen
01:22:30,￥200,￥200,UCjhiPE3Txn0053zRK_vb1wA,クロダマ,This_is_teetee,cyan
01:22:37,￥500,￥500,UC7cM-O45NSh7KqNrcj5ggOw,ぽこぽこ,_,springgreen
01:22:42,￥1,000,￥1000,UCPz1N4jVYQKONHHnJCwbApQ,須央【すおう】,同期コラボ楽しいですね。気軽にやってほしい。,gold
01:23:22,￥200,￥200,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,おつぬい〜！久々のペコフレ見れて楽しかった！やっぱ三期生が好きなんじゃ〜,cyan
01:23:34,￥1,000,￥1000,UC8uKX-srvy24kwEBWSj_ljA,U2CK,楽しいマイクラお疲れでした。また遊んであげてくだし,gold
01:23:42,￥500,￥500,UCGcMOBtbOZFZ0pZ6NukQj6g,海藻マン,突発フレぺこコラボ最高だった,springgreen
01:24:44,PHP50.00,￥109,UCmTTCAYNxFxBgRGsr3HoI9g,Rednetse_Ze,Always_looking_forward_for_Flare_streams._,cyan
01:25:32,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,この感じすっごい懐かしかった！久々でもマイクラはやっぱり楽しんだよな～！,springgreen
01:25:47,￥1,000,￥1000,UCZ0AKuh_mpBaFc9-XusWnyA,うたまる,初スパチャ。配信楽しかったです。これからも応援していきます。,gold
01:26:29,￥200,￥200,UCp5zmrocHsnoMEkL4BeTbdQ,キュル,ぺこフレ悪だくみコンビ楽しかったよ～！また悪だくみを色々考えちゃう？？？,cyan
01:28:07,$2.00,￥213,UCEa49ObIG1Nbm_c4Za2hVVA,Hyokuro_Tatsuya,_,cyan
01:29:24,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,唐突なコラボはマイクラの醍醐味ですね…久々のぺこフレ助かりましたぺこ！この後の仕事も捗るぬい～！,cyan
01:30:18,NT$75.00,￥286,UCwHiC5U6Chq3v_r2Rhk6NgA,Cait_Aron,楽しかった！花火綺麗ー,springgreen
01:31:43,￥500,￥500,UCIH2zdG6XVwOlBSGESWsTyg,ムリフェンtm,マイクラ3期コラボたすかる！またARKなんかでも大規模コラボしてもろて！,springgreen
01:30:39,￥610,￥610,UCMNYUocsH8DD0xazKCx998w,タダノアツモリ,突発コラボすこすこ,springgreen
01:31:54,￥500,￥500,UCmKDYZ_zgbm6hHmxTz4XjEg,自転車発電で地球環境に貢献する者,久々のマイクラおつぬいでした。人それぞれの楽しみ方ができて、それがお互いの刺激になるのがマイクラの魅力の一つですよね,springgreen
01:32:05,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚やろう,そういえば前に言ってたオススメの本ﾄｩｲｰﾄしてるから良かったら確認してもろても,cyan
01:32:31,$5.00,￥534,UClvRfjZGcXkNzJhzrYo08sA,宝鐘海賊団所属ハーフダークエルフB,突発フレぺこコラボ助かる,springgreen
01:35:01,￥200,￥200,UC_1JxspBLynw-gbDvEnaBmg,壁の中の人[xwalls0724x],我々も海外ニキの振りをすればワンチャン…?,cyan
01:35:02,￥500,￥500,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,はい、好きー！ｳｯ…,springgreen
01:35:15,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',ツクモショップまだ鯖落ちてて泣いてます…ふーたんのグッズ買いたい…BOOTHの缶バッジ消えてた悲しみ,cyan
01:36:16,€5.00,￥642,UCmDJlSmu5sKlRdXkrdaC24Q,Simon_Nogier,_,springgreen
01:36:37,￥200,￥200,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,しゅき～,cyan
01:38:41,NT$75.00,￥286,UCCxUs3IXic6dsIjx7IhxY-A,オールド_ファッション,フたんかわいい><,springgreen
01:40:53,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,おつぬい～。爆発落ちで燃えたのに、エルフレの心も萌やしていく。さすがふーたんそこに痺れる、憧れるぅ！,cyan
01:41:14,￥610,￥610,UCMxRrOGMYmA-sJRFhPH8MhQ,たかやす,ペコ側も見に行ってしまった。おつぬい。,springgreen
01:47:50,￥200,￥200,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,そういえばツクモのホロコラボでPC一式買い換えたから届くの楽しみ,cyan
01:49:22,￥610,￥610,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚やろう,Good_evening_flare._I'm_a_pig_!!_I'm_watching_your_delivery_for_the_first_time_(it's_a_lie),springgreen
01:49:24,￥200,￥200,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,フレアちゃんもかわいいぞ☆⌒（ゝ。∂）,cyan
01:49:26,￥610,￥610,UCZgU1kqwPN70enRTDuicq6Q,サンドパン,船長のマネ助かる,springgreen
