20:51:52,￥5,000,￥5000,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,急遽仕事で朝早くなった（３時起き）ので生配信が見れなくなったのです、スパチャだけ送ります。…早めに言ってほしいもんですぜ～いつもおかゆんの生配信楽しみにしているのにさ！（会社はそんなことは知らないから仕事に行けと言うでしょう）,magenta
22:30:21,￥1,220,￥1220,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,防御はLボタン押せば一発で選べるよ,gold
22:31:36,￥1,220,￥1220,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,Rボタンでした...ごめんなさい,gold
22:33:54,￥200,￥200,UCpp1SV1yHeM6RDtUVMvqU1Q,Sun「サン」シャクヤク団長「野うさぎ同盟」,幻魔でなぎ払いなら、技ポイント減らないし、技も閃くし、攻撃力高いよ,cyan
22:35:23,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
22:43:42,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,インスタントキャット１つ下さい,springgreen
22:44:01,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,バックパック装備すればアイテム装備せずに使えるよ,springgreen
22:44:07,￥500,￥500,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,即席おかゆ！？どこで売ってますか？欲しいです,springgreen
22:55:14,￥1,000,￥1000,UCS11jK5AD5FnhDxRpSrKmcw,きなこ餅,『妖魔の剣』で敵にとどめを刺して吸収するとモンスターによって能力があがったり特殊能力が使える。但しアセルスに関してはエンディング条件に関わる事もあったりするのでご利用派計画的に,gold
22:56:52,￥1,000,￥1000,UCS11jK5AD5FnhDxRpSrKmcw,きなこ餅,『幻魔』は単純に、通常攻撃で技ポイントを消費すると手も強い剣。他の剣で技を閃いてから使うと便利です、こっちは使い続けても問題はないです。,gold
22:58:25,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,※ネタバレ：おかゆんはかわいい,springgreen
23:13:48,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,通い妻ちゃん推しの灰168cm,体調悪くなってきたのでお先に失礼致す！！案件頑張って！！,cyan
23:15:38,SGD5.00,￥400,UCW8BQImB49bHhGQlTkCubJg,バカ,おかゆすきいいいい,springgreen
23:20:18,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,嬉しい！！！！！！！,springgreen
23:21:40,￥500,￥500,UC7_AES4THSHgTuQOBMaWGNA,ジョニー,エロ本ありがとう代,springgreen
23:27:23,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,妖魔の剣に即死効果が付いててそれで倒しちゃった,springgreen
23:28:21,￥610,￥610,UCbc3n-L8wo7eWPPsl-oba8Q,ジャンクロードバンダム,アセルス→妖魔の剣使う→妖魔化→吸える,springgreen
23:28:49,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,アセルスは、戦闘中に妖魔の剣を使うと妖魔化して、そのあとの戦闘中だけ吸収できるようになります。さっきは1発目で倒しちゃったからそのまま戦闘終了しちゃった感じです。,springgreen
23:29:28,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダーS2,_,cyan
23:29:32,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
23:29:37,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:29:59,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,_,cyan
23:29:47,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
23:30:09,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,御手洗,cyan
23:30:01,￥100,￥100,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,blue
23:29:52,￥100,￥100,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,_,blue
23:29:54,￥200,￥200,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,トイレリュージョン移動,cyan
23:29:55,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
23:29:55,￥100,￥100,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,_,blue
23:30:05,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:30:00,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,otearai,cyan
23:30:01,￥200,￥200,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,トイレットペーパー代,cyan
23:30:04,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,otearai,cyan
23:30:05,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
23:30:05,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:30:14,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:30:17,￥250,￥250,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,_,cyan
23:30:34,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,案件用_otearai,cyan
23:30:37,￥120,￥120,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,_,blue
23:30:39,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,otearaiリージョン代,cyan
23:31:18,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,おかゆんドゥヴァンのBGM絶対気に入るよ,springgreen
23:33:18,￥1,000,￥1000,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,世界各地にイベントポイントが設定されていて、そこを２回通るごとに追っ手とのバトルになる,gold
23:46:54,￥610,￥610,UCbc3n-L8wo7eWPPsl-oba8Q,ジャンクロードバンダム,カードの術の「塔」はマダンテみたいな術,springgreen
23:55:16,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,おかゆん、お疲れ様～。アセルス編導入面白かった！ここから、まだまだ面白くなりそうだね。今日はお先に失礼します～。,springgreen
23:57:02,￥500,￥500,UClHs8p9HndTV6q4oCOYrsAA,きどにー,クーロンからもっと沢山の街に中継できますぜ,springgreen
00:00:50,￥100,￥100,UCJtgTqA5qW8e5MOEeY3c5bg,shun_shun,_,blue
00:19:11,￥300,￥300,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,明日早いので続きはアーカイブで見ます。おやすみなさ～い,cyan
00:26:18,￥1,000,￥1000,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,LとRと－と＋同時押しでソフトリセット,gold
00:32:26,NT$75.00,￥286,UCy0a9TBECItw4SvLbqaqLkQ,艾利_Airi,_,springgreen
00:33:28,￥1,000,￥1000,UCJ8s-112g_9dZ9lZn443W5w,モジャンヌ,サガフロ大好き、そしてアセルス編が一番好きです。応援してます！,gold
00:48:08,￥500,￥500,UCJk8pcbcAhE7Fki-K3l7H6A,シンジ,懐かしくなってサガフロ購入しました。当時の自分には難しく、あまり覚えていないので、改めて楽しみたいと思います。,springgreen
00:48:19,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,このゲーム、、セーブ大事ですね,cyan
00:49:39,CA$5.00,￥421,UCeNPKIgX1dSVvAYJsiesUlQ,The_Hanged_Man,_,springgreen
00:52:08,￥500,￥500,UC3HuyvFyFFa4cSsAdB-1F6g,Phan10M0-ファントモ-,ゲンさんのWPを60以上にして別ルートから地下に行くと良いことがありますよ,springgreen
01:00:08,￥610,￥610,UC_TOo4rlw95KkNByIMbh5KQ,ゆず抹茶,無事心の目で感じたようじゃな。これからも精進じゃ。,springgreen
01:16:25,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
01:16:28,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,くしゃみ助かる,cyan
01:16:30,￥200,￥200,UCX4QColDA0PvRh7CMURganQ,島のタツヤ2,くしゃみたすかる！,cyan
01:16:32,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,たすかる,cyan
01:16:32,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,くしゃみたすかる,cyan
01:16:32,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],くしゃみ助かった,cyan
01:16:33,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,くしゃみ助かる,springgreen
01:16:35,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,くしゃみ助かる,cyan
01:16:35,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
01:16:37,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,くしゃみ助かる,cyan
01:16:39,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,くしゃみ助かる,springgreen
01:16:39,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,くしゃみ助かる,springgreen
01:16:43,CZK100.00,￥490,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,助かる,gold
01:16:43,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],くしゃみ助かる,cyan
01:16:46,₩2,000,￥190,UCvY3nmAD1inomIXHV--1uiA,강철여우鋼鐵狐,くしゃみ助かる!!,cyan
01:17:12,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,くしゃみ助かる,cyan
01:17:24,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],くしゃみ助かる,cyan
01:17:30,￥500,￥500,UCxaqYXbHkf_InVmJ77Uww9g,はる,くしゃみ助かる,springgreen
01:17:38,￥100,￥100,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,_,blue
01:17:43,￥200,￥200,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,くしゃみたすかる,cyan
01:18:07,￥500,￥500,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,くしゃみ助かる,springgreen
01:18:52,￥120,￥120,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,_,blue
01:18:55,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
01:18:59,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
01:18:59,￥200,￥200,UCX4QColDA0PvRh7CMURganQ,島のタツヤ2,_,cyan
01:19:01,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
01:19:09,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,お,cyan
01:19:15,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
01:19:18,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,otearai,cyan
01:19:21,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
01:19:30,￥200,￥200,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,トイレットペーパー代,cyan
01:19:35,￥250,￥250,UCy12PfjtatuCLyPGjoUcAew,黒猫,_,cyan
01:19:36,SGD1.00,￥80,UChFnS14m7xmmNBEBnoVbWUg,Uncle_Casual,_,blue
01:23:36,￥500,￥500,UCgNXOmSM_qagvo7728-vP3A,ゆきち,今日は仕事で途中からの視聴だったので、アーカイブをあとから全部見ようと思い、とりあえずモンハンしながら流し聞きしてたら可愛いくしゃみが聞こえた。今日はスパチャいいかなと思ってたけど思わず投げてしまった。,springgreen
01:25:31,￥200,￥200,UCLaRWOsq_mEuHqCJNmW5byw,猫見魁妖,リュートハブ脱出記念ぽーい,cyan
01:29:05,￥500,￥500,UCJ8s-112g_9dZ9lZn443W5w,モジャンヌ,おめでとう〜！！この後もアセルスへん楽しんでね！！,springgreen
01:29:49,￥500,￥500,UCXgBdTF57Q2HXNYvIjg11Ig,めろたん,追跡者撃破おめでとうございます！！,springgreen
01:30:48,￥777,￥777,UCUQCcqj59ZEUZSZlerau29w,只乃乙,次回！リュート…〇〇！！（〇〇は任意,springgreen
01:53:25,￥1,220,￥1220,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,おかゆんのサガフロ見ながら、大好きなサガフロするの幸せです♪,gold
02:28:02,￥1,840,￥1840,UCMcHOAb51UTTPGbihvfklbg,きゆあち,あげます！！,gold
02:41:32,￥500,￥500,UCwyB86a91EWXT7ZFXqeCfMg,厨級,目玉の索敵範囲は下に長いので、目玉の上スレスレを歩くと気づかれにくいです。参考までに,springgreen
02:53:46,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,くしゃみたすかる,cyan
02:53:48,￥100,￥100,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,_,blue
02:53:48,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,くしゃみ助かる,springgreen
02:53:49,￥200,￥200,UCX4QColDA0PvRh7CMURganQ,島のタツヤ2,くしゃみたすかる！,cyan
02:53:49,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,くしゃみ助かる,springgreen
02:53:50,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
02:53:52,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,くしゃみ助かる,cyan
02:53:58,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,沼地のルートは右→左→右だよ_敵は上にほとんど視界無いから目の上スレスレを歩いてね,springgreen
02:54:05,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],くしゃみ助かる,cyan
02:54:05,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],くしゃみ助かる,cyan
02:54:16,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,くしゃみ助かる,cyan
02:54:17,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,くしゃみ助かる,springgreen
02:54:23,￥500,￥500,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,くしゃみ助かる,springgreen
02:54:57,￥500,￥500,UCxaqYXbHkf_InVmJ77Uww9g,はる,くしゃみ助かる,springgreen
03:00:17,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,_,springgreen
03:07:33,￥610,￥610,UC_TOo4rlw95KkNByIMbh5KQ,ゆず抹茶,苦しかったけど頑張ったー！おめでとうー！,springgreen
03:37:58,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,6時間お疲れ様でした🍵,springgreen
04:07:22,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,お疲れ様～,cyan
04:08:14,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～！,springgreen
04:08:24,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
04:08:27,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！めっちゃ楽しかった！,springgreen
04:08:43,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～_続きも楽しみ！,cyan
04:08:58,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした〜！,cyan
04:08:59,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,おかゆんのゲームプレイみてて欲しくなってしまった。観てるだけじゃ勿体ないから買ってプレイしますね！,springgreen
04:09:08,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでした！しっかりとゲームの魅力が伝わって、お手本みたいな案件配信でした！,cyan
04:09:14,￥500,￥500,UCSagi6kVabuT_4icrVVBlGg,ミトラス,お疲れさまでしたー！ハマっちゃうよねー😁,springgreen
04:09:17,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,お疲れ様～！こっちも楽しすぎて時間を忘れちゃったよ,springgreen
04:09:33,￥500,￥500,UCxZUgzOIYt3YG85gPpbBa-g,ヒロ_HIΞRO,長時間おつかれさまー　自分もPS版で並走してたけど楽しくてやめ時がわからないのわかるｗやめる決断ができたのえらい！自由度が高いゲームだから思うままに好きなようにプレイしてください！続きも楽しみにしてます！,springgreen
04:09:44,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でしたー！すごく楽しかったーー！面白くてめっちゃ時間泥棒だね！！,springgreen
04:09:55,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,お疲れ様でした～！,cyan
04:09:59,￥500,￥500,UCmdMoeXlkLrevj4Vc-jFqDg,楼守[ろうす],お疲れ様でした～！楽しかったよ～！,springgreen
04:10:09,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,配信お疲れ様でした！完全初見なんでどんなゲームかわかりませんでしたが、おかゆんが楽しそうにプレイしてるの観れて面白かったです！突破力があるのはさすがゲーマーズだと思いましたね…。,springgreen
04:10:13,￥500,￥500,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,何故スクエニさんはおかゆんにアセルスお願いしたのか？その答えは一番難しいから。,springgreen
04:10:30,￥500,￥500,UCUlooPvM7NoRR9NoqDMmhlg,ash_ish,お疲れ様です。サガ系好きで買おうか検討します！楽しそうで嬉しくてスパ投げちゃいました。ロマサガ3もやってほしいなぁ…,springgreen
04:10:31,￥370,￥370,UCFvhKuhHhnePmpshd8Ip_SQ,R,お疲れ様でした〜　サガシリーズ初めてみたけど楽しかった！続きも楽しみ！,cyan
04:10:35,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした！なんだかんだで7時間ちょっと。楽しそうで何よりだよ～。スクエニさん案件ありがとう！,springgreen
04:10:45,￥500,￥500,UCh4BnqLi2BJ0SYRkyBftbPw,さやかた-,お疲れ様！ホストすっき！楽しみ！,springgreen
04:11:06,CA$5.00,￥421,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,お疲れ様でした！楽しかった！,springgreen
04:17:14,￥1,000,￥1000,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,シンロウ遺跡でアイテム拾って売るのがオススメ,gold
04:21:30,￥500,￥500,UCSINk6uVpJa9z3ReSBw1qmA,サティ・さてぞう,長時間配信お疲れ様です！！私事ですが日付が変わって誕生日を迎えました！！祝っていただけると天に昇ります,springgreen
04:28:07,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],閃き以外にもいろんな要素がサガの魅力なんだなって気づいた配信でした　次回も楽しみにしています！,cyan
04:34:05,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,長時間お疲れさまでした。楽しかったです！,springgreen
