12:51:02,￥2,440,￥2440,UCXo1vfQUBLx2oDDKHH7N8ww,あんげる,仕事だからアーカイブで見るね！,darkorange
13:14:05,￥1,220,￥1220,UCCPDD7RZB_CRNgI8krdkCEA,夢幻,お昼から癒し,gold
13:14:55,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,ごえもんです、寝起きるしあ可愛いから大好き,cyan
13:16:19,￥250,￥250,UCg-zTL40g7b8nsKBkKd1icQ,はたにいさん,ほっぺたカキカキ,cyan
13:17:02,￥500,￥500,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,お仕事中にるしあちゃんがゲームを…1位目指してふぁいと,springgreen
13:17:35,￥500,￥500,UCUdpgMOc9x97zwRuKlPgBYw,Nir4.にら,_,springgreen
13:18:28,￥500,￥500,UCoMOpurJaoNetQ-NbcEg_3w,eluCBS,_,springgreen
13:18:55,₩10,000,￥950,UCrrxIuJKK56VSID9eTSNsIw,나삐_MAHO,好き、かわいい。歯医者頑張れよ～もう話したいこと話したからほんとに作業しに帰る。今日オープニングで初めてちょい笑ったｗ,gold
13:20:14,￥200,￥200,UCc0UVbaZXw74yaUDK_EJtfg,Alan,仕事中だから見れないけど応援してる!!あいらぶゆ,cyan
13:20:36,￥1,220,￥1220,UCoO-8iyuXmIxCvvxRrSn4lg,EVO_エボ_7,お昼休憩中に見にきたよ！,gold
13:21:12,￥500,￥500,UCAotRzRHzNvkgOBj9S7hNDg,ルーシ,頑張って!!!!!!!!!!!!!!!!!!!!!!,springgreen
13:21:05,CLP500,￥73,UCPymDtSpH4g0iLUMwSJ9r_A,Xispa,_,blue
13:21:31,$4.99,￥533,UCFJlTMW0yOukcXucSdcIpyQ,Luni_323,Do_well_today_Rushia!,springgreen
13:22:04,￥610,￥610,UCUdq9Na50lMgCrOBRmW2T0A,月鈴_蒼凰「つきすず_あお」,今昼飯と買い物から帰ってきた！,springgreen
13:23:02,￥200,￥200,UCkE2gT-CohjV3sLns_flHXw,C4guitar,チョコミントいいですね！,cyan
13:24:16,￥200,￥200,UCfWIuAIu-bO9iTNARBnYIsw,たける!,がびょう代,cyan
13:24:51,￥500,￥500,UCeS3frq2fIkV-AkUxTWWJmw,WEIKANG_CHANG,新しい机代,springgreen
13:26:03,￥500,￥500,UCPE8lXpcP-5HelzUVDzepyw,ディンスタンすーさん,１位からの歓喜の台パン期待して仕事行ってきます😢あとはアーカイブ！（人生3回目のスパチャ）,springgreen
13:28:07,￥250,￥250,UCg-zTL40g7b8nsKBkKd1icQ,はたにいさん,台パン助かる,cyan
13:29:02,￥500,￥500,UCzBnMMy4qx0jC-k4HVGEw_g,Tanukiureshi,海外の狸です。お疲れ様です。ボインボインるしあという配信を探していますが、道順を教えてくれませんか？,springgreen
13:29:13,￥1,000,￥1000,UC-UmDXuW3_Ux8tkworD9yEA,すてらべる,エンジンかかってきた,gold
13:29:22,￥610,￥610,UCD9KMqS41jAm-Pfl-qgodDA,牙ちゃん,仕事戻らないと、、、,springgreen
13:29:57,￥610,￥610,UCHSpmIkV5OPgF580tORMgVA,タニシ,仕事に戻っちゃうからここから先はアーカイブで見るね！,springgreen
13:30:27,PHP50.00,￥109,UC7cVPSr1pIHBBj8_yLq2p3w,TJ_好き_Rushia,you're_playing_well._thank_you_for_working_hard.,cyan
13:30:24,$50.00,￥5341,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,るしあちゃん頑張って！今日こそるしあちゃんが勝利する日と信じてる！,magenta
13:30:34,￥250,￥250,UCp6GvKbtEpMNr1VCR_ANNdA,玲。,アラームたすか,cyan
13:30:44,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,Rushia_power=,springgreen
13:31:50,￥250,￥250,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,目覚まし,cyan
13:33:18,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,寝なきゃならない時間が来てしまった,cyan
13:33:47,￥200,￥200,UCPuzatsW9yuXjTlCAYjwgjg,きっちぃ,どっちも可愛い,cyan
13:34:03,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,どんなるしあちゃんも好きだよ！,springgreen
13:34:24,￥250,￥250,UCmAGIXeotNJO2Bnbk9-ISdQ,あやさき,るしあはるしあだからどんなるしあでも好き,cyan
13:34:26,￥500,￥500,UCUdpgMOc9x97zwRuKlPgBYw,Nir4.にら,乙女るしあ可愛い,springgreen
13:35:02,￥1,220,￥1220,UCCPDD7RZB_CRNgI8krdkCEA,夢幻,全部のるしあさん好きです,gold
13:35:24,￥1,000,￥1000,UCPcWxhDE_g94H3PLIg_m5KQ,ののん,どんなるしあちゃんも好きだよ,gold
13:35:34,￥1,000,￥1000,UCx-i7zn7YTi4SQj4olkFRkQ,りんご,チーム戦やってるるしあがいちばん可愛い説ある。,gold
13:36:32,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,←この卵も持ってってもろて。どんなるしあちゃんも好きだぞぅ。ちゅ,cyan
13:37:23,$14.99,￥1601,UCEKAq7vXRBaHWlGO6qvTsAg,Majinta_01,_,gold
13:37:32,￥250,￥250,UC15BYsnPLecu7U8iAqkztdQ,みたま,バイトの休憩終わったから後はアーカイブで見るね！,cyan
13:37:51,￥610,￥610,UCkuKW2wujtJ7NQtYAShwyWA,リタポッポNGO,ルシア婆さん！,springgreen
13:39:08,￥500,￥500,UCnSUODC7GUa9_qAduHa8-9A,羊羹Yokan,応援してます！頑張って☆,springgreen
13:39:20,￥370,￥370,UCkuKW2wujtJ7NQtYAShwyWA,リタポッポNGO,ねー今どんな気持ち？,cyan
13:39:39,HK$38.00,￥523,UC59ACiee8N7Wc3ruKUg1XtA,sheldon_loh,テーブルの修理代,springgreen
13:40:39,￥490,￥490,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,_,cyan
13:41:11,￥500,￥500,UCUdpgMOc9x97zwRuKlPgBYw,Nir4.にら,_,springgreen
13:41:59,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,お仕事戻ります,springgreen
13:43:58,￥1,220,￥1220,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,_,gold
13:45:27,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,1位目指してがんば,springgreen
13:46:20,$2.00,￥213,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,You_can_do_it,_Rushia!_I_believe_in_you!,cyan
13:49:15,￥500,￥500,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,お仕事戻りますー！がんば,springgreen
13:51:03,NT$30.00,￥114,UCSWCcHJY44HZULgx65qpW_w,隣のぴぴひつじ,るしあよ.....早く思い出すんだ.....怒りという感情を.....,cyan
13:51:20,￥500,￥500,UCvvK08KflixbvBytLpuaFuw,スカイハイ,お仕事行ってきます！1位取れるよう祈っときます🙏,springgreen
13:52:04,￥200,￥200,UCGT93dGe8xMAsXnRd28iqpw,咲耶_さくや,がんばるしあ(ヽ´ω`),cyan
13:52:35,HK$100.00,￥1376,UCdANHcNCy0vabsUBED3y9Fw,単推しるしあのひびき,かんば,darkorange
13:54:29,PHP50.00,￥109,UCVqSzw6xteAFFLizDmWr7qw,Kazucchi,テーブルにはまだどのくらいのHPがありますか？,cyan
13:54:34,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,名残惜しいけど仕事戻りますノシ,gold
13:55:03,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,駄々っ子かわいい_ホットケーキ焼こうね,springgreen
14:00:01,￥250,￥250,UC5DThzQTIF7sWzUF3A6SYdw,ぱなジョルノ生存59日目,三密,cyan
14:01:25,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,仕事中につきログインボーナスだけ置いておきます。アーカイブでお会いしたいです。,cyan
14:01:39,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,休憩終わるから仕事戻るね！,cyan
14:03:47,￥1,220,￥1220,UCDsmWQjUncdxp5uSgUX14Hw,たつや,間に合って良かった！遅れたところは後でアカイブで見る。今日のるしあも相変わらずかわいい!,gold
14:04:31,￥610,￥610,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,もっと見たかったけど、仕事に戻るね,springgreen
14:04:44,ARS20.00,￥23,UCNVS4rH1XQur6l2v-SA56WQ,Nico_rx,i_love_you,cyan
14:08:01,PEN10.00,￥292,UCZSmpAV9KZp4aCZFCyxTQEQ,Fabian_Parodi,Go_Go_Rushia!!!,gold
14:08:50,￥200,￥200,UCBNz5zsQuOaZcKQ2BkIqXoA,潤羽そららぎ,るし姉ぇぇ～～～！！しゅき～～！！！,cyan
14:09:19,￥200,￥200,UC7WZn7maXh-ltmCUHz3h8Rw,秋秋,仕事の休憩時間で見に来れました,cyan
14:11:26,￥2,000,￥2000,UCFIr06J1z9lz_R_9JdaRQjA,キリカ,るし姉こんばんは,darkorange
14:11:25,HK$5.00,￥68,UCChBUeLCLPop2maxeKKgJ7A,Jonathan_cc,_,blue
14:12:09,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,今日のティッシュ代,cyan
14:12:52,￥610,￥610,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],来て早々いきなり台パンで,springgreen
14:13:24,￥250,￥250,UC2VVkS2vWXBr0bZerW9T6hQ,赤りんゴ,るしあちゃん､仕事戻るね,cyan
14:13:40,￥200,￥200,UCfWIuAIu-bO9iTNARBnYIsw,たける!,がびょう代,cyan
14:14:48,￥500,￥500,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,るーちゃん面白過ぎて仕事中なのにニヤけちゃったよ🦋,springgreen
14:16:17,$4.99,￥533,UCFJlTMW0yOukcXucSdcIpyQ,Luni_323,Go_go_Rushia!!,springgreen
14:16:24,HK$50.00,￥688,UC34bWk3h-yqb4MPwo3ZgoHA,モト,遅れてこめんなさい😭今日は休むことができるのでいっばい寝ますた💤今で起きた,gold
14:16:37,￥1,000,￥1000,UCEC3WUea_hhhF0tOjpGpW4Q,アイスワイン,頑張れーーーーー,gold
14:17:24,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,仕事中|д･)<るしあちゃん頑張って,cyan
14:20:19,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,お仕事行ってくるね！1位目指してがんばるしあ！,springgreen
14:22:52,₹40.00,￥58,UC5XRo2TryPKcOxKaYSzPqlg,Dimas_Rizki_Dwiyanto,_,cyan
14:27:52,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:28:05,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:28:17,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,_,cyan
14:28:18,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:28:55,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:29:08,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:29:25,￥250,￥250,UCp6GvKbtEpMNr1VCR_ANNdA,玲。,僕は一緒にみたいし寂しいよ,cyan
14:30:11,￥200,￥200,UC3dhjppbEEhQ9rzd-UDsppQ,mikage4-みかげ,るーちゃん好きー　がんばれー,cyan
14:31:34,£5.00,￥741,UClGhFdFf7hbfKiJj2aOBmSA,Robinxen_ロビンゼン,頑張るしあ,springgreen
14:34:15,￥200,￥200,UCc0UVbaZXw74yaUDK_EJtfg,Alan,仕事おわった!!今から帰るけど帰ってもまだやってるかな?,cyan
14:34:55,$1.99,￥212,UCrBCPB7-oE7oOy1NPohK07g,psi9000,_,cyan
14:35:10,$9.99,￥1067,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,Ganbatte_Rushia-Chan!!_Let’s_go!,gold
14:37:16,R$5.00,￥94,UCOnyegNo7lkKALCnug62pvA,Caio_Coelho,Rushia_You're_the_best!_Love_you.,springgreen
14:39:53,￥610,￥610,UC-XIsICz3SuBvX0MQ3p2j5A,扇Ch,ウォールシア(物理),springgreen
14:39:55,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,ザ・ウォール（るしあ）代,cyan
14:41:56,￥100,￥100,UCAg_FN4P6SFQn0Mf6KiqYKA,もちまい,_,blue
14:42:44,MX$10.00,￥51,UCAuhDRfDLDxnhNoUYRBjm9A,Farmagulalex,_,blue
14:43:08,PHP50.00,￥109,UCVqSzw6xteAFFLizDmWr7qw,Kazucchi,仕事に戻る時間です。_後で歯医者さんに行く途中に気をつけて。,cyan
14:44:15,￥250,￥250,UCL_IlxGpf1WLa834NmrYHng,るふな,静かに邪魔って言う声ぞくぞくした,cyan
14:46:14,$4.99,￥533,UCZJYIZ4Xt4-fYHJisU46RLg,lxSagexl,You’re_still_a_winner_to_me,_Rushia!_❤️,springgreen
14:47:11,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:47:24,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:47:39,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:47:52,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:48:05,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
14:48:21,NT$75.00,￥286,UCCSWQA26Lb9v3-zbz6FvPTg,John_Yang,​頑張って：）,springgreen
14:48:51,ARS50.00,￥59,UCNVS4rH1XQur6l2v-SA56WQ,Nico_rx,Thanks_a_lot❤,springgreen
14:49:38,￥200,￥200,UC7WZn7maXh-ltmCUHz3h8Rw,秋秋,喜怒哀楽全部味わえる,cyan
14:49:49,￥610,￥610,UCL_IlxGpf1WLa834NmrYHng,るふな,成功するまでチャレンジすれば失敗はないよ！頑張って！,springgreen
14:49:52,￥200,￥200,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロンを食べるフェネック,チーターおりますが？,cyan
14:51:01,￥200,￥200,UCc0UVbaZXw74yaUDK_EJtfg,Alan,ただいま!!間に合って良かった〜,cyan
14:51:29,ARS50.00,￥59,UCNVS4rH1XQur6l2v-SA56WQ,Nico_rx,_,springgreen
14:52:11,￥490,￥490,UCT014rfn8fc1VtxN2I_gWCw,生ちゃん,_,cyan
14:52:44,￥200,￥200,UC7WZn7maXh-ltmCUHz3h8Rw,秋秋,よしよし助かる,cyan
14:53:20,HK$25.00,￥344,UC0AzENyJtm-HLqB3dI-jBWg,Skye,最後までがんば,springgreen
14:57:35,￥200,￥200,UCI5dm-2ZyDphQ_K-pVAwiIw,雑草の神めこ猫,_,cyan
14:58:48,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,遅いでごめんなさいちょっと寝過ごした,gold
14:59:14,￥250,￥250,UCg-zTL40g7b8nsKBkKd1icQ,はたにいさん,最後クリアしてたよー,cyan
14:59:46,￥500,￥500,UC7WZn7maXh-ltmCUHz3h8Rw,秋秋,_,springgreen
14:59:57,￥250,￥250,UCdwJj0qgyaLRBwgBiT0dMzQ,なんなん,おつるし！,cyan
15:00:07,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,やっちまったな、,cyan
15:00:24,$10.00,￥1068,UCgIR_IlryS7LqbQ3SJxknpA,decre,You_tried_your_best!_We_love_you_Rushia!_❤,gold
15:00:28,￥250,￥250,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,仕事中だけど一瞬だけ,cyan
15:00:39,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ヾ(・ω・｀）お疲れ様！ｗ,springgreen
15:00:39,￥200,￥200,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,いつでも勝てる強者の余裕でしょ？さすがですわ,cyan
15:00:43,￥500,￥500,UCfdLJhDA4sFSgnl7I8vjDHw,とみた1,_,springgreen
15:00:43,￥300,￥300,UC5UrO-LymJ4GOlHiWqxQCbg,薄紫すいか,ゲリラめっちゃ楽しかった！ありがとう！,cyan
15:00:46,￥610,￥610,UCHrvB8GJLjig3dwFGczp5zw,あくび,おつるしーまた頑張ろ,springgreen
15:00:48,￥1,000,￥1000,UCN775UHUX_pbTxu-n1FdPcA,夕顔,悔しいけど、次に期待です。頑張って,gold
15:01:12,￥1,000,￥1000,UC1cHPybKbZaqAvftOVdM92Q,しろな,おつるしー！今日もファイナルはいけたし、またがんばるしあ！,gold
15:01:14,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,完全に寝過ごすごめんなさい,springgreen
15:01:18,￥500,￥500,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,_,springgreen
15:01:22,￥200,￥200,UChHBYmcFQpSbFi4R--KFVhw,みかん,おつるし～せっかちるしあちゃん可愛い愛してる,cyan
15:01:38,￥250,￥250,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,おつるし〜楽しかった,cyan
15:01:46,￥250,￥250,UCXZ18i6AvcTVJk2WCn_RWQA,うらぴぃ,おつるし～！,cyan
15:01:47,￥500,￥500,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,_,springgreen
15:02:26,￥1,000,￥1000,UCrGW9gph5-W1DFRaxcYjwUA,ブラン,少しだけど観れて良かった、今日もすごい楽しかったよ,gold
15:01:56,￥200,￥200,UCI5dm-2ZyDphQ_K-pVAwiIw,雑草の神めこ猫,仕事休憩中にめちゃくちゃ笑ってた！めちゃ楽しかったよ！,cyan
15:01:57,￥1,000,￥1000,UC2AQPtQVff3vP6I7ycOBXiA,むかいぬ,おつるし！歯医者の定期検診サボってるの思い出したので私も今度行きます…。るしあちゃん歯医者頑張ってね！,gold
15:02:07,￥610,￥610,UCMNxrrg1eO89GNVW_J60ang,るしゃの哩姫たっつー,おつるし〜！お昼から楽しかったよ〜,springgreen
15:02:17,￥610,￥610,UCC1g2fparNL5NPkSsMnXVNg,いとと,_,springgreen
15:02:24,CLP2,500,￥369,UCC1VURAZiush8QfFa2W1YtA,Katsura212,さあ_ラシア..._君なら達成できる..._いつかは1位になれるさ,springgreen
15:02:25,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,乙るしヽ(_・∀・)ﾉ家に帰ってアーカイブでゆっくり観ます。最近スパ茶連打がマイブームです！,cyan
15:02:54,￥300,￥300,UCBNz5zsQuOaZcKQ2BkIqXoA,潤羽そららぎ,おつるし～！ゲリラ楽しかった！！歯医者がんばってね～！ちゅ,cyan
15:03:00,￥610,￥610,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,_,springgreen
15:03:06,￥250,￥250,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,おつるし～！お昼から観れて嬉しかった！ちゅ,cyan
15:03:16,SGD5.00,￥400,UC7KRMn8LCxdsc75iz1H_epg,Lucia_Hunter,_,springgreen
15:03:18,￥1,220,￥1220,UCKSxopRrLaQEh3DTb9sZ61w,あー君,るしあの顔上むくと丸くなるの好き,gold
15:03:19,￥5,000,￥5000,UC29eGtE1WkQoWYUe8ggo2_A,キルア,スライムクライム初クリアおめ！後でアーカイブ見ますね,magenta
15:03:37,$5.00,￥534,UCuz1tjU4LUolFXFDsZf9VRw,Foldlan_/_フォドラン,テキサスからこんばんんは！残念だけど、頑張ていました！応援してるぞ！,springgreen
15:03:44,￥500,￥500,UC6ANCR4eg9gNo3P9fFFgpLQ,ねこ侍,お昼配信おつるしでした、楽しい時間をありがとうございました。歯医者さんお気を付けて行かれてください,springgreen
15:03:48,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,休憩時間におつるし！次こそは一位取りたいね！！,cyan
15:04:10,CLP2,500,￥369,UCDM4KPdhyuMmIFpvqAviGcw,Cristóbal_Cornejo,Hug_the_boing_boing_necroqueen,springgreen
15:04:38,￥500,￥500,UCdULDTJrL9M7axDPbr8SccA,レトゥーン,るしあ好きウホ。(報告遅れましたが期限ギリギリで特典付き記念グッズ買わせていただきました！),springgreen
15:04:38,￥1,220,￥1220,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,_,gold
15:04:48,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,出遅れて最初の一時間みれてないから後でアーカイブみるね、おつるしでした、歯医者頑張ってね,cyan
15:05:04,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,ＰＳ4での並走戦績、全て２ラウンドで負けました。最終ラウンドまで戦い抜いた所は思わず祈ってしまった。_次こそは一位取れると思います。頑張って下さい‼️そして、今日はすごく頑張って素敵でした(_*´・ω)/,springgreen
15:05:08,￥500,￥500,UCQchYDPfHwd8rpmYKj2rnkw,D_G,_,springgreen
15:05:35,￥2,000,￥2000,UCU_E6SoKSQSWmia-WmUwQVQ,けろけろ,仕事前に楽しい時間をありがとう。るしあちゃんも歯医者がんば,darkorange
15:05:51,$5.00,￥534,UCKWNFnHv1VXHuEcpLQsHldw,tuatara,おつるし！お昼配信でありがとう！,springgreen
15:06:12,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,仕事中のスパチャ...見えない😭,cyan
15:06:37,PHP25.00,￥54,UCXtE2wUqHZwxGVYDXarQVEg,アンコウ【Ankō】,_,blue
15:06:35,HK$5.00,￥68,UCChBUeLCLPop2maxeKKgJ7A,Jonathan_cc,_,blue
15:06:49,￥1,000,￥1000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,るしあちゃんに会いたくてお仕事抜け出してきたよ〜ん！(サボってるのバレたらまずいけど・・・バレへんやろ！),gold
15:07:34,HK$10.00,￥137,UCChBUeLCLPop2maxeKKgJ7A,Jonathan_cc,hi_rushia_pls_notice_me_you_are_very_boing_boing,cyan
