16:34:24,￥490,￥490,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,ゲリラ助かる代,cyan
16:35:02,￥250,￥250,UCsCOkdLAp4rY-C3j_J2QBNQ,平和島,金欠の足しにしてください,cyan
16:35:17,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルル,休憩からお仕事戻りまっす！少しだけど会えて嬉しかった！この後のモンハンコラボ楽しみにしてるねｗ,cyan
16:36:17,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,夜のモンハンコラボ楽しみ～！,cyan
16:36:39,￥610,￥610,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,仕事終わったので、聞きながら帰ります(*´-`*),springgreen
16:36:42,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,青い髪、美しい、近接剣士で集団回復...あなた、バーサーカーヒーラーだな?,springgreen
16:37:40,NT$30.00,￥114,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII,ゲリラ代！ラミィちゃんの壊れたプロコンはいくら出せば買える？,cyan
16:38:50,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,プロコンの足しです。ラミィちゃんついママ(ヒーラー)になった。強力と癒やしの大剣使い!おはようからおやすみまで癒やしさせてあげる。ドン!,springgreen
16:40:35,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,新しいプロコンでモンハン楽しんでください。,springgreen
16:41:41,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,ゲリラ代。コメント欄が表示されていないのはゲリラだからかな？広域化頑張って！,springgreen
16:42:25,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,仕事終わったら見に来ますね(´ω`)楽しんでね(*´ω｀*),cyan
16:42:52,￥500,￥500,UCH5SnzIpZbK_AIyoxj0WHjg,お猪口リフ[雪民],帰宅！ゲリラ配信に間に合って嬉しい！ラミィちゃん大好き,springgreen
16:44:47,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,ラミィちゃん今日も可愛いよ,springgreen
16:45:25,￥500,￥500,UCaqb9LLOZTrcp4dhTwPbggQ,こよも【十字を切る左手担当】,今日の「あばばばば」代です。,springgreen
16:46:11,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ラミィちゃん今日もかわいい！,springgreen
16:46:37,CA$5.00,￥421,UCZrNWF_wU-Mpbnv5Bwt39cQ,ラブコス_LoveCLOTH,配信見たいんですけど、でもカナダで今はもういい子の寝る時間なんです:sob:、プラス明日仕事あるんので、もう寝ます。明日アーカイブまだ見ます。ラミィちゃんモンハン頑張ってね〜,springgreen
16:46:59,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる！,springgreen
16:47:00,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,くしゃみ助かる,springgreen
16:47:01,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],たすかる,springgreen
16:47:01,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,くしゃみ助かる,cyan
16:47:07,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,くしゃみで救われました。ありがとう,cyan
16:47:08,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,くしゃみ助かる,cyan
16:47:08,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,ゲリラ配信なのでげりらみ？です_ラミィ教信者だったおかげで10連でカレンチャン来ました！,cyan
16:47:09,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,かわいいくしゃみ助かる！,cyan
16:47:17,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,夜勤明けで昼寝してたら_こんな時間まで寝てしまった...おはよう_(:3」z)_,cyan
16:47:18,￥1,220,￥1220,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
16:47:20,NT$30.00,￥114,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,くしゃみ助かる,cyan
16:47:21,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,本日のくしゃみたすかる代ですよ,springgreen
16:47:28,NT$15.00,￥57,UCROitrDzSSbV8iA2EsanwXg,yuuki,_,blue
16:47:45,￥500,￥500,UCgbpecR-k3wCMax43k_qPew,グローシュ【ミオファの森の住む雪民ころねすきー】,プロコンのスティック支障あるあるなのですが、プロコンって意外に埃やゴミが入り込んでスティックをバグらせます。Webで解体→掃除方法を調べて解消するのもアリです。プロコンは消耗品でも高額な部類なのでメンテナンスで直せるなら行うの価値は有りです。掃除してもダメそうなら、買い換え時だと思われます。,springgreen
16:48:50,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,お仕事中、くしゃみ助かるお大事に🙏,springgreen
16:51:03,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,プロコンお買い物、お帰りなさい。確かに地味に高いですね。さてさて、テストプレイを配信してくれて嬉しいです。休憩してからの配信で安心しました。ギチギチのスケジュールになるんじゃないかと心配してましたのでね。今日のコラボうまくいくといいですね。頑張って！,springgreen
17:00:32,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【旧名:ホロライブが大好きなんだよ】,配信始まると同時に緊急クエスト（緊急会議）が始まってしまい大遅刻してしまった詫びスパチャ。コントローラの調子いかがですか？広域化Lv3装備獲得頑張って！！それではまた会議行ってきます,springgreen
17:00:56,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,_,springgreen
17:06:12,￥610,￥610,UCwWsgxZMLMlgU1IRZjiHfVA,Vの沼雪村,仕事終わりのゲリラ助かる、もし差し支えなければラミィちゃんのモンハン遍歴教えて貰えたらなと(自分は2G以来10年振りにハンター始めました),springgreen
17:12:30,￥500,￥500,UCJsGUAEko2U-DxDjh-f5nMA,なおくん【雪民】,_,springgreen
17:13:33,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,学校終わりました！爆速帰ってモンハンやります！,springgreen
17:18:28,ARS20.00,￥23,UCQC1mf_ykUFqtdkvWMbUfJg,Aylo_Fiu_AdamO,がんばって!,cyan
17:20:48,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,俺達の満足はこれからだ！,cyan
17:21:59,￥120,￥120,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,_,blue
17:23:36,￥610,￥610,UCVLWEeeolu7KSwn5xIZdlyA,TATAMI,そういえば、この間の上司ですが船長のメンバーシップでした。(定時後にLine通話来ました),springgreen
17:26:01,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる！(２回目),springgreen
17:26:02,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,くしゃみ助かるお大事に,springgreen
17:26:13,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,くしゃみ助かる,cyan
17:27:27,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,Lv3のくしゃみ助かる,springgreen
17:27:27,NT$30.00,￥114,UCnkvM0OfOP6Hs5cWQkVx5DA,Girlous【雪民】【白銀Chocoの羊牧場】,​くしゃみ助かる,cyan
17:27:50,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,くしゃみとアーカイブ代,springgreen
17:28:19,NT$33.00,￥126,UCL2Xmszsqeg3hzcV7XQRjBw,岸波新帝,_,blue
17:32:58,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,仕事終わって見に来たけどカガチがリンチにあってる…,cyan
17:33:09,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,今起きた…セーフ…？,cyan
17:37:06,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる！(３回目),springgreen
17:37:08,￥200,￥200,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,くしゃみ助かる,cyan
17:37:09,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,くしゃみ助かる,cyan
17:37:22,NT$200.00,￥765,UCv_hTc5J9Ur0ayhPQS01WzQ,sky_neko[SSRBx雪民],くしゃみ助かる,gold
17:37:13,￥610,￥610,UCHNJ_2QP_UYEfbamyweoI9A,かやじん,すぐ仕事だったので、淡々とこなしました。ラミィちゃんパーティありがとうございました！,springgreen
17:37:15,￥370,￥370,UCU2AQFbbuE-1lhctY_fodIw,悠,くしゃみ助かる大丈夫？,cyan
17:37:22,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,くしゃみ助かる,springgreen
17:37:31,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,広域化くしゃみ助かる。こっちまで届いた,cyan
17:37:37,$5.00,￥534,UCAlXw_Bs1qrihgDLInPv1ag,寿_Z741XP,sneeze_tskr,springgreen
17:37:48,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,(^^)つ,springgreen
17:38:39,￥200,￥200,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,くしゃみ助かる。あと風邪お大事にね,cyan
17:39:23,￥610,￥610,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ見切り品【雪民】,今仕事サボってきた,springgreen
17:45:35,￥200,￥200,UCDRhwX6RBkHguG_EhvcBmcA,りゅーくんZZZ,アンジャナフは家族に会いたいのに、邪魔してるのがハンターたちやで,cyan
17:47:28,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる！(４回目),springgreen
17:47:33,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,くしゃみ助かる,springgreen
17:47:34,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],たすかる,springgreen
17:47:46,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,くしゃみ助かる～～～！！！,cyan
17:47:48,￥250,￥250,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,くしゃみ大助かり,cyan
17:47:52,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,広域化Lv3のくしゃみ助かる,springgreen
17:48:27,SGD5.00,￥400,UC-PsGKSl23G5r-d9TkxSJ5Q,牛乳狐,くしゃみ助かる,springgreen
17:52:14,NT$75.00,￥286,UClu7vndwiCv4-aGnl63L-vg,MO_QI,回復が多すぎて本当にごめんなさい_,springgreen
17:53:23,NT$150.00,￥573,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,ラミィちゃん...Hだね...ﾆﾔ,gold
17:53:54,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,ご立派なものをお持ちで,cyan
17:54:47,￥250,￥250,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],まだ仕事中なので後ほどアーカイブで見ます。ラミィちゃん愛してるよ。,cyan
17:55:13,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ラミィちゃんはやはり御立派ぁっ！！！！！！(セクハラスミマセン),cyan
17:55:33,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,ありがとうございます！,springgreen
17:56:29,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,ありがとう～nice_hunting~,springgreen
17:56:30,￥500,￥500,UCOXirp5I1803aF0mXCTcEww,鈴音ハル,リンユウママ…ありがとう…,springgreen
17:56:44,￥200,￥200,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,なんのことかよくわかりませんがたすかりました。なんのことかよくわかりませんが。,cyan
17:57:25,￥200,￥200,UCUcyXfj0FzDEL5VyV1b4SjQ,からしandわさび711,リンユウ先生に心からの感謝を・・・,cyan
17:57:28,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,リンユウママに感謝を込めて…！,springgreen
17:58:40,￥200,￥200,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,リンユウママは多くの人を救った事でしょう,cyan
17:59:21,￥500,￥500,UC3vhjhHpHLgzkGHEpu60BQg,雪民のゆーりん,リン☆ユウママありがとう！家宝にします,springgreen
17:59:43,￥500,￥500,UCvc0HKDHuGOiwyQ895NGUtw,ミミック,感謝...圧倒的感謝...！ありがとうリンユウママ,springgreen
18:02:07,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく二段【雪民】,お仕事終わりにラミィちゃんの声が聴けて感謝代。,springgreen
18:03:36,￥500,￥500,UCOrFqmudMnPawR7Z9NshX7Q,おちょス,何がとは言わんが今日はH記念日,springgreen
18:07:02,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,仕事終わったので癒されにきました。しゅき。,springgreen
18:08:32,￥250,￥250,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,仕事おわたぁ,cyan
18:11:26,￥250,￥250,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,ゲリラ狩猟お疲れ様！,cyan
18:11:52,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,ゲリラ配信お疲れ様でした。この後のコラボも頑張って。,springgreen
18:12:09,￥200,￥200,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,ゲリラお疲れ様〜♪夜のコラボも楽しみにしてるよ！,cyan
18:12:26,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,ゲリラお疲れ様でしたー,springgreen
18:12:17,NT$150.00,￥573,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,お疲れ様でした,gold
18:12:18,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,今来ました！,cyan
18:12:20,￥610,￥610,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,_,springgreen
18:12:29,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
18:12:34,￥610,￥610,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,ゲリラお疲れ様です,springgreen
18:12:35,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,ありがとうございました！夜も楽しみにしてます。,springgreen
18:12:59,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,ゲリラおつらみでしたー！プロコンも問題なさそうで何よりー！,springgreen
18:12:51,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,ゲリラおつらみ！今回も集会所入れなかったけど楽しかったｗ,cyan
18:12:52,￥490,￥490,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,仕事で途中からになりましたが楽しかったです！_今日も世界一愛しています💕💕💕,cyan
18:12:53,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,仕事終わりに声が聞けてよかったよ〜！お疲れ様〜！！広域化とサポートスキルおめでと〜！,springgreen
