23:00:13,￥1,000,￥1000,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,こんばんドドド～。明日午前中から仕事なので久々にアーカイブになりそうです～。,gold
23:00:57,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
23:59:22,NT$888.00,￥3397,UC9Z55NM455lDvD3yTGiBodw,角卷綿羊x赤井心豚牧場,1日遅れの80萬お祝い　わためが大好きです！,magenta
00:01:29,￥1,000,￥1000,UCTkJKj7CZ78n8FLS16Z3zmw,羊角るうるう,俺、、明日ニューPCが届いたらわためえを沢山見るんだ,gold
00:01:43,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,DHDaegor_鋤田「すきだ」剣,うわもう3月１4日かな...はい！ホワイトデーお返しどうぞ！え？「わためはプレゼントあげなかったけど？」ブッブー！わための存在は俺のプレゼントでした。,springgreen
00:04:38,￥500,￥500,UC7_iApOWbvK07XuIvcJzA4g,Kiyono,マグロ、ご期待ください,springgreen
00:07:50,$10.00,￥1068,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,Spooky_ghost!_ooooOOOOOOO,gold
00:09:16,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,わためぇが武道館にいかないと成仏できません,cyan
00:09:45,NT$75.00,￥286,UCpw_cA6HraazD301BvPNFBw,悠久ネコ,_,springgreen
00:10:12,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,わためぇが夢を叶えるとリスナーがごっそり成仏すんで？,cyan
00:12:51,￥500,￥500,UCIU1MhMZGb4NRNmWNjrKb2Q,ひかげP,ちょっと遅れちゃったけど８０万人おめでとう！これからもわためぇのペースで頑張ってね,springgreen
00:12:58,￥500,￥500,UCrG6HIyEx2UFju9iG_s8NQw,ラビットマーチ,わためえが夢を叶える度に夢を増やすなら、わいら成仏できないじゃん・・・もう、わためえから離れられないね,springgreen
00:15:34,￥2,440,￥2440,UCxYgzVpwquw-6FAQXf4WgKg,wisp,1日遅れですが80万人おめでとうございます。忙しい毎日に嬉しさと楽しさをくれてありがとう。疲れで寝ちゃうので後ほどアーカイブで楽しませていただきます。私が仕事の幽霊だ。お腹も喉も大事にするんじゃよ。いつもありがとう。愛してんでぇ,darkorange
00:15:43,￥500,￥500,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,「先生…お願いします…お金なら払いますから…どんなに時間がかかってでも…」ドクター「そう言われてもねぇ…無理なもんは無理なんですよ…」わためぇ、現代医学ではどうにもならないそうです…羊への転生手術…追伸：病院に行った報告です。問診の結果、特に悪い変化は見られないから大丈夫らしいです。頭以外は。,springgreen
00:22:19,￥1,000,￥1000,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,金です,gold
00:22:37,NT$30.00,￥114,UCXYoWEDt-UmlsxaRm5RSDAg,猫もも,金,cyan
00:30:41,NT$15.00,￥57,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,_,blue
00:37:55,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,飯テロ時間なのでポテチ食べますね。今日はポテトチップスクリスプ_コク深いビーフシチュー味です,cyan
00:44:59,NT$150.00,￥573,UCpw_cA6HraazD301BvPNFBw,悠久ネコ,Cutest_Sheep_WATAME,Can_u_give_me_a_new_name_too?,gold
00:54:55,PHP250.00,￥549,UCIH2k0-MqroiX9eoaTkn_iw,Lianne_Gumban,憂鬱なスーパーチャットなので大変申し訳ないのですが、心から感謝の気持ちを伝えたいと思います。私は今、人生のすべてがつらくて、あきらめたいと思っていますが、あなたや他のメンバーのおかげで、前に進むことができます。改めて、ありがとうございました。,gold
00:57:57,SEK100.00,￥1264,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,🦀🦀🦀,gold
01:09:59,￥2,000,￥2000,UC9--HQMpsXYwrCWXw4ijA9Q,やまだろくろう,お疲れサマンサ！_ご報告ですがV-Carnivalのチケット買いました！_当然わためいとたちも買うよねぇ！_また、昨日誕生日（3/13）でしたがTwitterで祝っていただいたわためいとさんたちありがとう！_誕生日プレゼントが「仕事」でなえていましたが元気でました！_やっぱわためいとたちしか勝たん勝たん！愛してんでぇ！_※最後のほうに読まれると思いますので、歌は別の方に譲らせていただきます。（たぶん寝落ちしてます）当然わためのことも愛してんでぇ！,darkorange
01:16:24,￥250,￥250,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,火山だと！？よし炭鉱夫だ！！神おまー！！,cyan
01:16:42,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,夜勤中わため深夜配信見ると癒やされる_俺は社畜_わためは牧場畜?,cyan
01:18:55,NT$30.00,￥114,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,_,cyan
01:19:06,NT$77.00,￥294,UCOgUV3ZH7v_grK8ujgUFjAg,【ヒツジ番長】No.0522,バレンタインボイスのお礼、ポテチの代わりとしてこのスパチャを受け取ってください_,springgreen
01:25:28,￥120,￥120,UClRkl6Cpv33C4MlrGYn6rYg,ホロライブ垢,_,blue
01:26:01,NT$3,290.00,￥12588,UCBKukixjFNhXNbl9rQw7jPQ,りゅう,_,red
02:01:25,$20.00,￥2136,UCWakO9JqUlVOaHHtEeUGD3w,DoenTheAdventurer,Thank_you_for_brightening_everybody's_day_with_your_wholesomeness_and_your_cuteness._I_will_always_be_a_watamate_and_support_you!,darkorange
02:03:48,$5.00,￥534,UC5U9MYst1oWNnKteYKXgASw,JWesby65,_,springgreen
02:06:22,MX$50.00,￥257,UC0u-ttbaNQwOV2KyQRxuJ3w,Liteus,I_was_late_last_stream,_but_congratulations_on_800K!!_Let's_go_to_1_million!_,springgreen
02:07:27,NT$75.00,￥286,UCzjvUAApvZKMrlkzQZdf6Mw,Chris_Carol,I'm_sorry_so_late_to_congratulate_you_reaching_80_million_subscribers_!_I_will_always_support_you_!_Loving_you_!_Watame-chan_forever_!,springgreen
02:13:25,$10.00,￥1068,UCGqeK_0WxcqAuvhLptCTtww,Elson_Zhang,Thank_you_for_streaming_watame,gold
02:16:26,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,Hello_is_this_ram_ranch?,springgreen
02:41:24,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,○●○○○●○○○●○○○●○○○●○,cyan
02:41:25,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,○●○○●●●○●●●○○●○○○●○,cyan
02:41:28,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,○●○●●●●●●●●●○●○○○●○,cyan
02:41:28,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,○●○○●●●●●●●○○●○○○●○,cyan
02:41:30,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,○●○○○●●●●●○○○●○○○●○,cyan
02:41:33,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,○●○○○○●●●○○○○●○○○●○,cyan
02:41:35,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,○●○○○○○●○○○○○○●●●○○,cyan
02:52:46,￥1,000,￥1000,UCOlXYIvejIbXzoPdaBnkoMw,MITA丸,寝ます、おやすみなさい。80万人達成おめでとうございます記念に送ります。,gold
02:58:09,NT$30.00,￥114,UCGoWEiNJbju38T_KuAZ4EJg,Saikin君,疲れすぎないで、休むのを忘れないでください！,cyan
03:08:59,￥500,￥500,UCBFZPGXveF-vMWmHQSLhvDg,訛ってる方言女子が好きな午前_モチ彦,明日も仕事なのでお先に失礼します！わためぇも無理せずにね！楽しいのは分かるけど！愛昧ショコラーテと曇天羊の関西弁歌詞出来たので宜しかったら是非！,springgreen
03:09:37,￥1,220,￥1220,UCpM4c8ItewD6it9UFRmTdww,さっちゃん,こんばんは〜、だいぶ遅れましたが80万人おめでとうございます。これからもお体に気をつけて頑張って下さい。,gold
03:13:07,NT$30.00,￥114,UCOgUV3ZH7v_grK8ujgUFjAg,【ヒツジ番長】No.0522,おい！そこの羊あねご！俺と結婚しよ！,cyan
03:27:23,￥500,￥500,UCLHaudZ0cdYY-JIX8ZdQX4w,ユウタ,ホワイトデーだから甘いのたべて,springgreen
03:27:56,HK$25.00,￥344,UCfRy7q7o-51PesJWwVp3f1Q,「とある瞑魔弒符【メンバシィプ】の絖命渡【わためいと】」堊杙,チョコレートの贈り物として，ならば私が毎朝味噌汁を作ってあげる！と言えば、私は苗字ないが、じゃあわためちゃんの苗字に共有しましょう...見て！今夜の月が本当に綺麗ですね！,springgreen
03:28:22,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつのまき〜ホワイトデーのお返し兼ねてで！マカロンをどーぞ！,cyan
03:28:48,NT$30.00,￥114,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,_,cyan
03:28:55,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,久々にライブ配信見れて嬉しかったありがとう、おつのまき,springgreen
03:29:28,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,お疲れ様でした。わためぇの牧場物語まったりで好きやで,cyan
03:29:30,NT$30.00,￥114,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,おい！そこの羊！僕と結婚しよ！,cyan
03:29:42,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,おつのまき～！今日も楽しい配信ありがとう！ゆっくり休んでね！,springgreen
03:29:45,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,おつのまき～今日も楽しった！ゆっくりやすんで,cyan
03:31:03,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive切り抜き,おつのまき,cyan
