21:03:03,￥1,000,￥1000,UC0QnUY0LnSHoPTwQiqE8KPQ,satton_takkan,団長、頑張れー‼️👊😆🎵,gold
21:58:14,￥500,￥500,UCmbTVd129uQZaMSGjAIJhSQ,グレイル,団長がんばれー,springgreen
22:00:17,NT$75.00,￥286,UCSuAoiXO84bb2AbygITv0TA,CjN,_,springgreen
22:14:33,NT$30.00,￥114,UCSuAoiXO84bb2AbygITv0TA,CjN,_,cyan
22:21:45,￥610,￥610,UC9xZLNZSh6GTRxbxUzMSu7g,柚葉studio_-_ゆずは,アーカイブで観ますね！頑張ってください！！,springgreen
22:58:04,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,ハッピーホワイトデー！🍫,springgreen
22:58:12,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,暇そうな団長にハッピーホワイトデー,springgreen
22:59:53,SGD5.00,￥400,UC_2l0hiFSSPt1e3AU9RUxBA,Bok_Bok,_,springgreen
23:00:54,￥20,000,￥20000,UCcogc8RK1Ogr0tvTnWfoNww,金榛ソーラードライブ提督,団長、折角のラックバフをガチャにつぎ込んでしまいました。そのため・・・なんの結果も出すことができませんでした!!お詫びとホワイトデーと言うことで、ボイスのお礼に受け取ってください。,red
23:17:20,￥1,000,￥1000,UCyqkgUs8RmP8PPmIFbXzFlg,kazuya,団長頑張ってね～,gold
23:28:51,￥500,￥500,UCix_zPCbH-QOIX6cWNpGPeA,爪牙ーSouga,_,springgreen
23:28:55,￥500,￥500,UCjd-q9kis38svCI8hzNTyUg,Extra_mikamo,素晴らしいO2妨害サポートでした！,springgreen
23:29:34,￥200,￥200,UCn_JfKoVLGlRngsRr8pgiXQ,780_rocket,ないすぅ！いい頭脳プレイ！,cyan
23:29:41,￥1,220,￥1220,UCqQolO38GNyx2tGeVxPvMWg,栗原クリボー,良い試合でした👏👏👏,gold
23:29:54,￥500,￥500,UC8m-1Whzs7d3WasYXypp95A,Nanasi_7,団長ナイスゥ↑killしてないけど,springgreen
23:29:57,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,ハッピーAmongUs(？)&ハッピーホワイトデー！,gold
23:30:28,€2.00,￥257,UCryZcUbBCTNpi7kHKtVejNA,団長ずき,おめでとう団長。やっぱりインポスターの団長は最強です💪💪,cyan
23:31:06,￥500,￥500,UC8nXCf2V_Mto5MBMSTikyzg,シュレック,団長強い！！,springgreen
23:31:07,￥500,￥500,UC--wgRbZvuqU4xRjrVj0hbA,imoutoLOVE10032,いいムーブでした,springgreen
23:31:54,￥500,￥500,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,ナイス団長とハッピーホワイトデー！,springgreen
23:33:48,￥1,000,￥1000,UCv4VpLNGGSn2Z3MtUmMW35g,ザグナス,ナイスゲーム！団長いい動きしてましたね！それとハッピーホワイトデー！,gold
23:52:36,￥200,￥200,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,おつ,cyan
23:52:27,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,お疲れ様でした！_&_ハッピーホワイトデー！いつもありがとうございます！,springgreen
23:52:37,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],これは酷いエンディング°Д°;,cyan
23:53:11,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,お見事でした！コラボありがとうございました！,springgreen
23:52:58,￥500,￥500,UCiwyEjHTI0szEXr0AQsK_rQ,お酒のんべぇ,ノエル団長、ハッピーホワイトデー✨,springgreen
23:53:10,￥500,￥500,UC8LAflJ2e8hZGqRgqyw_fNw,クリームソーダ【クリソー】,面白かった！　さすが頭脳派脳筋団長！,springgreen
23:53:10,￥1,000,￥1000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,_,gold
23:53:12,￥610,￥610,UCATqlS8jYzabpntBaaAd6-A,NEXT_NEXT,楽しかったですw,springgreen
23:53:18,￥500,￥500,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,おつまっするう！凄くいい試合でしたね(^o^),springgreen
23:53:18,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,ホワイトデーで！,springgreen
23:53:23,￥300,￥300,UCOaENbUKvAQ3uaNKucX4iJQ,ORX-_013【白銀聖騎士団需品科】,おつまっするでした！楽しかったです！,cyan
23:53:25,￥500,￥500,UCb5okhwTL3rKFDv-3N0M8pg,あやペン,おつまっするー！＆ハッピーホワイト！！,springgreen
