21:04:23,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,今日もかわいい代＆対よろ代,gold
21:39:53,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,スクワットがんばｗ,red
21:40:21,￥1,000,￥1000,UCyJU8XwHV-SqekANr3fuKEQ,大神チャンネル,スクワットおめでとう❗パスワードなんだっけ,gold
21:41:05,￥500,￥500,UCeQNDLYey60P3of9UJA6nxg,0728_karamera,順位-10でお願いします,springgreen
21:43:14,￥500,￥500,UCNHYpCkOrsNX89YpHW7GWlg,しろすぴか,スクワットありがとう,springgreen
21:43:43,￥200,￥200,UCjHROjBloKumWoApPagF8Xg,三日月Owl,ハイスクールフリート面白いぞ,cyan
21:44:50,￥500,￥500,UCAa491nVqb7PqxpRizcdNdQ,あゆむん,宇宙よりも遠い場所ってアニメがオススメです！,springgreen
21:49:39,￥200,￥200,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,ぬわあぁー！みんな強すぎる！,cyan
21:52:10,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,がんばれ〜,red
21:52:24,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,対ありでした,cyan
21:53:22,￥200,￥200,UCaPQgyUMz7a8uhu8Xt1LF7A,クロマ,プロテイン代,cyan
21:54:15,￥250,￥250,UCHZiPcYdWwLn2dVyINw-oQw,しんそん,適度な運動も大事ですよね,cyan
21:54:43,￥250,￥250,UCBNLa4p6tGVxiVDLzGwu4aA,カルメア,姉街おきてる（,cyan
21:54:52,￥1,000,￥1000,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,BCAA代（筋肉痛回避のサプリ）,gold
21:55:47,￥610,￥610,UCAYM8H86nNss-QpolOu_68A,れむを,すいちゃん頑張ってくださーい！！,springgreen
21:56:45,￥250,￥250,UCs0lrAtZSJLDWQzctzgQ2Pg,ke__zu,スクワットしながら見てます,cyan
21:59:33,￥490,￥490,UCAYM8H86nNss-QpolOu_68A,れむを,純粋さが無くなってしまわれた,cyan
22:06:41,₩2,500,￥237,UCs3svMeHzWEpxyLRps3S9zw,박푸름,_,cyan
22:07:58,￥576,￥576,UCoTF2V_NvhU3DABOoMVdwrw,GUNDAM8888,私の初めて(投げ銭）をすいちゃんに捧げます///　　　すいちゃんのおかげでテトリスハマりました笑笑笑　　　　　　　　　　　　　　すいちゃんの使ってるコントローラーはなんですかー？,springgreen
22:08:09,$10.00,￥1068,UCWKzyBB4L_jgegTAZh0MVTA,可憐ソース,スクワット回避おめww,gold
22:08:13,A$5.00,￥414,UCr-KsR9371dCQcMxcCr62gg,Sovandara_Ly,suisei_kawaii,springgreen
22:09:21,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,ちはやふる一期みてほしー,springgreen
22:10:09,￥500,￥500,UC4C-iBp_KWsxHyRUQorqXag,登れない坂道,すいちゃんFEのスキンとかかっこいいし、カービィーとかポケモンとかはかわいい。文房具スキンとかはエフェクトがあまり派手じゃないからオススメ,springgreen
22:10:14,SGD5.00,￥400,UCBT0TXENYiGmwSl_Xb8AM8g,Kamen_Rider_Rogue,Macross???,springgreen
22:12:20,￥1,000,￥1000,UCjlBl2o-MaagQ8jOoWvT6XA,たまさか,スクワット,gold
22:12:30,￥1,100,￥1100,UCIpMe455SxjqnNXJEBcUFtA,ささら,11回お疲れ様代,gold
22:12:31,￥200,￥200,UCN6JJ0eWM3k0YNj-3q8O2yw,くまやま,スクワット×１００のゼロ1個見切れてますよ,cyan
22:12:31,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,迫真のスクワット代,springgreen
22:12:41,NT$150.00,￥573,UCa4BCWpEEwbFH03JA_WTAOA,炭焼きかっぱ,ASMR?!,gold
22:12:42,￥1,000,￥1000,UCUhqMLcYHg9dgPKFLCaD7ZQ,ぐりどん,お疲れ様でした。,gold
22:12:44,￥500,￥500,UC_IJ7NwDQfQGdN7sQegOcDw,yu-yu,おつかれ！,springgreen
22:12:44,￥500,￥500,UC68Jxgkv5YfdHe4viSWRIoA,Yuu_Ono,スクワット,springgreen
22:12:46,￥500,￥500,UCyfO7m0l0ktKdLwtiC4OA7Q,pon_pon_pon_pon,スクワットできてえらい！,springgreen
22:12:56,￥500,￥500,UC0aOHLbhaVwPb4AebZwXZ8A,NaCl,おつかれ,springgreen
22:13:00,￥1,000,￥1000,UCPV4hve91Eq7RWtzJ09wvAw,さにー,スクワットおつかれ！,gold
22:13:07,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,スクワットお疲れ様！,gold
22:13:15,￥1,000,￥1000,UCdZ27mr5KfPB2bnllY5Pytw,ける,_,gold
22:13:25,￥500,￥500,UCZ592eWQxrXFzeC2kw9iiHg,あっつー,ここからお願いマッスル歌唱ってマ！？,springgreen
22:13:25,￥610,￥610,UCAYM8H86nNss-QpolOu_68A,れむを,スクワット,springgreen
22:13:26,￥500,￥500,UCEOmVWTowTqX2Ij-xEmpjvg,北都まーじゅ,スクワットえらい,springgreen
22:13:27,￥500,￥500,UCtx5aDVwKLIawOMriOXxacA,猫まっしぐら,スクワットおつかれさま～～ヾ(*ΦωΦ)ﾉ,springgreen
22:13:29,￥200,￥200,UC8ADHE7fSpMEsrGCZI7Pa7w,奥入瀬翠,スクワットお疲れ,cyan
22:13:36,￥1,000,￥1000,UC0RjKqXosSkjq1uK756A7LA,try4200,スクワットおつかれ！,gold
