01:06:14,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりちゃん大好きです,cyan
01:40:39,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,初見です。まつりちゃん今日もかわいいです。６５万人もおめでとう～大好き,red
01:42:00,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,仕方ないにゃあｗ友達代です,springgreen
01:42:27,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Good_night,springgreen
01:43:25,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,だから僕は、友達を、辞めた,springgreen
01:42:57,￥250,￥250,UC7wv3Vps9bGn6L0lGlJA7mA,RitA-ku2bon,愛してるから友達代を出すんやで,cyan
01:43:27,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,今日は初見です。65万人おめでと！！まつりちゃん今日もかわいい！！大好き！,springgreen
01:43:31,HK$25.00,￥344,UC1Kq_wYG434FBnuoh9AHArg,夢羽カセン,初見です、結婚しよう！まつりヒメ！,springgreen
01:44:46,￥250,￥250,UC7wv3Vps9bGn6L0lGlJA7mA,RitA-ku2bon,星川と結婚なら許す説,cyan
01:47:42,￥610,￥610,UC5Kvdo3LSmObKY4zcYhIUxg,たくや,初見です。まつりちゃんのサクナヒメ配信見て和食生活始めました！！,springgreen
01:56:49,$2.00,￥213,UCoNSNCD1t3vsPxaSV4e6LaA,Ojisan_Howard,Hello!_From_Overseas._Do_your_best_and_have_fun!,cyan
01:57:13,￥1,220,￥1220,UCikHaz6_LPR41QMxpi2oKdg,クマ,退室代と夜勤行ってきます代_続きはアーカイブで見ます!,gold
02:00:29,￥610,￥610,UC7wv3Vps9bGn6L0lGlJA7mA,RitA-ku2bon,スッポンって肌綺麗になるけどまつりちゃんはもう綺麗だったか…,springgreen
02:07:27,￥610,￥610,UC7wv3Vps9bGn6L0lGlJA7mA,RitA-ku2bon,受け身になって喜ぶ人もいる。_しかし、俺はまつりちゃんの仕草に萌えるんじゃ！,springgreen
02:12:35,￥500,￥500,UCd3wQeqWai1yuB948vPrhnw,天秤頭:テンビンガシラ,_,springgreen
02:12:38,HK$500.00,￥6884,UCo-lP_CiIqTuL_Np2uEX_nQ,chromeStar,65萬人おめでとう～　兎耳はかわいい～,red
02:16:08,PHP125.00,￥274,UCris70DtF_w-nukEs5ohhqQ,@VJ,とてもかわいい_,springgreen
02:37:49,￥500,￥500,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,おやすみなさい,springgreen
02:42:10,$10.00,￥1068,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,65万人おめでとう！,gold
02:42:59,￥500,￥500,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,さくなひめ配信面白かった！あらためて65万人おめでとう！おやすみなさい！,springgreen
02:43:46,￥2,440,￥2440,UCkfJYUDwiM6orwpnagWG9yA,❤︎ほのか,初スパです,darkorange
02:44:16,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,米を食べよう,springgreen
02:47:09,￥1,000,￥1000,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,タイミング逃してたので今!!65万人本当におめでとうございます!!,gold
