19:47:39,￥6,100,￥6100,UCncxeCh3ob91ZW63Jhxjx9w,あじゃおさ,開始までに間に合うか分からないのでとりあえず,magenta
20:26:56,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,フレ姉は性格が良くていい娘だから早く,cyan
20:27:23,￥200,￥200,UC_ywM6G_qCHmJ46-iscdRAA,ヤンジョン,ポケモンどんまい,cyan
20:28:03,￥370,￥370,UCVGFwb74BSZEHKXK847yrbg,暇人ギン,ノエフレ,cyan
20:28:08,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ハンカチ代の足しに,springgreen
20:34:05,￥500,￥500,UCop1y4osXevPCdP2Nrgc6Eg,ニル_a.k.a.仮面オーク,あ、はい,springgreen
20:34:23,￥1,000,￥1000,UCOIEmTOSnkXoNwmmyeRWxJw,ねこです,吉野家の牛丼おいしいよね,gold
20:35:33,￥500,￥500,UC9mCnhYg74iou-bctleJqhQ,上代侑季,牛丼代置いておきますね。,springgreen
20:35:43,￥1,000,￥1000,UCTHS1mM-tdLnSFP4J18TFMQ,入野井羊,今おしごとから帰ってきました！配信ありがとう代です！,gold
20:36:15,￥550,￥550,UCxNHgeOZbWVOocppjzEd6FQ,草原を走り回る_わんこドリル,明日の牛丼代ですー,springgreen
20:36:55,￥2,000,￥2000,UCjee7kRq6zvmw077i_4VGeQ,Alchemy【アルケミー】,バランス良い食事をとってくださいね……,darkorange
20:36:56,￥250,￥250,UC7kSa5dH67AZ4Zo3K0GR3HA,Suzu,団長！お野菜も食べなさい！！,cyan
20:36:58,￥500,￥500,UCfI2h0K3tHZr5Dve9vhaM6Q,氷刃,団長塩分過多なのでは？w,springgreen
20:36:59,￥500,￥500,UCk-pySWqKTKhfQd3fIjxyWA,秋箱,野菜用のネギたま牛丼代です,springgreen
20:37:06,￥800,￥800,UCju4werh2t8IZbeltvqX9gw,ブラウ・the・バック,野菜食べろ！,springgreen
20:37:09,￥610,￥610,UCCqiRPUEQg-HiSgR_QpiJ8A,nx-purr_hymeli,いっぱい牛丼食べて,springgreen
20:37:12,￥250,￥250,UCoj0PFLrkaBNNj-53hZ04oA,まつけん,団長泣かないで,cyan
20:37:52,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,サラダ代,cyan
20:38:00,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,カロリーisジャスティス,cyan
20:38:08,￥200,￥200,UCOIEmTOSnkXoNwmmyeRWxJw,ねこです,しらすおろし、牛丼にかけるとおいしいから試してほしい代です,cyan
20:38:12,￥2,000,￥2000,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,野菜は牛が摂取してるから…,darkorange
20:38:33,￥500,￥500,UChq9sI7eN5X2bI5mNawvJxg,かつひろ,牛丼最高！,springgreen
20:38:34,￥490,￥490,UCjgavwNvvBPUhsgGwRI6hTQ,トッポぎ,カロリーは正義,cyan
20:38:43,￥200,￥200,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,普通に生野菜頼めば？,cyan
20:39:46,￥500,￥500,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,牛丼はYASAI,springgreen
20:39:50,￥200,￥200,UC541ADRBXG2Qo3R0ARDCylA,おし・みつぐ,野菜食べなさいよ（まじで体壊しそう）,cyan
20:39:53,￥500,￥500,UCDJAoWY9SojxNA3P102qpnQ,狼,せめて野菜ジュースぐらいは飲んでちょ,springgreen
20:40:13,￥1,000,￥1000,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,サラダ代,gold
20:40:23,￥500,￥500,UCOvO7phUe1uN6Er-z_Gf-Ig,南部煎餅,牛丼代,springgreen
20:40:28,￥500,￥500,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,野菜食べようね？,springgreen
20:40:54,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,_,cyan
20:40:55,￥500,￥500,UCBVFViaVXC0QVSHBJnwXFEw,ぬっさ,サプリメント飲んじゃう？,springgreen
20:41:08,￥500,￥500,UCH5JC_XXHd3o0ZrB9uUCSqA,かみちゅ,紅しょうがは野菜にはいりますか？,springgreen
20:41:12,￥6,100,￥6100,UCWgs8rsYYTZCgM7TjM80zeQ,〜_仁_〜ZIN_official,野菜食べて,magenta
20:41:17,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,二郎で野菜マシマシにすれば実質サラダです,springgreen
20:41:22,￥500,￥500,UCWcwgmQuRuUgBEpxNZgUmKQ,惰眠をむさぼる猫,スーパーのサラダにドレッシングかけて食べてみ,springgreen
20:41:27,￥610,￥610,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],野菜か果物食べましょう,springgreen
20:41:30,￥831,￥831,UConbuTz_0yIk8wV1B0A4eQg,セドリック,野菜代,springgreen
20:41:36,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,檸檬堂代（塩レモン）,cyan
20:41:39,￥610,￥610,UC3tuD7nK8L6smnqLYrdwd8Q,Bride_Snow,牛丼代,springgreen
20:41:40,￥200,￥200,UC9ooRffJkvG0HfsBAYY3jqw,たなは,サラダはドレッシングかけない方が良いよ,cyan
20:41:55,￥1,000,￥1000,UCQR-_gK8qEW1VjfsirYemZQ,紅蓮,野菜ジュースなら摂取しやすいですぞ！,gold
20:42:19,￥200,￥200,UC9MtLBowseGou5pN8c8CARA,はむっこ,誘惑のたまご追加代,cyan
20:42:21,￥200,￥200,UC5rsaE3j1RrNj3BdlhDJATQ,弾丸,ポテトサラダって実は炭水化物と脂質の権化ですよね,cyan
20:42:25,￥500,￥500,UCfYl4EypNqhUCaTmpRN3OzA,ひお,初スパチャ。駄菓子のキャベツ太郎って野菜だと思いませんか？,springgreen
20:42:25,￥1,000,￥1000,UCX-6rE8gFMgH6iBlJ9CJZWg,matatabi_cat,ドレッシングも塩分高いからはほどほどにね,gold
20:42:31,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,バランス考えて食べてね,cyan
20:42:43,￥1,000,￥1000,UCud4PSRR5mHz_gB3MZunJyw,ななしあ,牛丼代です,gold
20:42:53,￥500,￥500,UC-pQFCu1FFOKkUQ38l_VzDA,localhost,筋肉勢ならブロッコリーだるるぉ！,springgreen
20:42:59,￥610,￥610,UCddmdexuv1JZgdoQYPt-nkw,焦げチキン,こんばんまっするー,springgreen
20:43:01,￥250,￥250,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,山頭火代,cyan
20:43:14,￥1,000,￥1000,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,草代,gold
20:43:24,￥1,129,￥1129,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,gold
20:44:03,￥5,000,￥5000,UCWDbVLLuKOoiYkeAAwSkBtw,さばだば,今吉野家のネギ玉特盛食したとこや✨,magenta
20:44:38,￥610,￥610,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,牛丼を食べる団長も好きだが不摂生して苦しみに喘ぐ団長は見たくないのでビタミンや食物繊維などの栄養素をちゃんと摂取して下さい。,springgreen
20:45:06,PHP50.00,￥109,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,ママと呼んでいい？//にげろ//_ehehehe_jkjk_^^)"y_こんばん💪(^^_💓💓,cyan
20:45:55,￥3,060,￥3060,UCU2AQFbbuE-1lhctY_fodIw,悠,ポケモン配信助かる代,darkorange
20:45:55,￥1,220,￥1220,UChZ4qyYdkVBqiU9ge0_xlPQ,さてぃ.,これで野菜買って料理しなさい！,gold
20:46:22,￥300,￥300,UC0BKKj9FPPjbRlNV5GLwD5w,きたり,野菜ジュース種類多いし飽きずに続けれますよ^^,cyan
20:46:41,￥1,220,￥1220,UCMw7g07843JO_GWC7dlyarw,・社畜の係長,Hello_brother,gold
20:47:03,￥250,￥250,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,12,cyan
20:47:29,￥500,￥500,UCrGY8wsWN1a32lp6bPTvNWg,風憶,野菜代,springgreen
20:48:12,￥200,￥200,UCq0vXYiVsOo1gmtxmx3EBCw,favor_Hiryu,際どかった…,cyan
20:48:40,￥250,￥250,UCHNrtxledKI79-9xpixnLHQ,拓人,初コメです！,cyan
20:53:48,￥200,￥200,UCCc3FJcTc5mg9N3wW9nGSYQ,十澄真,のれんがにk･･･え、MMD･･･すか、あー、えちちなMMDが出そうで心配だ･･･,cyan
20:56:34,￥200,￥200,UCCc3FJcTc5mg9N3wW9nGSYQ,十澄真,･････えと、なんか、ごめん,cyan
20:57:53,￥500,￥500,UCp36ydxYcdy8rAGua1VvboQ,クヨクヨウ,_,springgreen
20:58:25,￥500,￥500,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,３Dコラボ楽しみ！！,springgreen
20:58:52,￥500,￥500,UCDYRcXOXEBtEVB0Csq83-xg,月詠ソノ,ちょこ先生とのコラボ・・いいですねｗｗ,springgreen
21:00:42,￥500,￥500,UC5nGwG7nieMxICOU9JSwIyw,親善大使,がんばれ代,springgreen
21:02:05,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,全部買ったよ！！,cyan
21:02:07,￥200,￥200,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,秋ボイス_誕生日記念ボイス全部セット買いました！,cyan
21:03:31,￥500,￥500,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,団長のサイン飾るべく額縁買って待ってますね！,springgreen
21:06:26,￥200,￥200,UCuT6_5qyqOUiiLyqA1JhnEw,朱蒼,ありがとう！団長のボイス買ったよ！あと明日のASMR楽しみ！,cyan
21:07:08,￥500,￥500,UCJEhlD1fIGLAUXTM9wNGivA,オラクル,おつまっする～💪雑談楽しかったです,springgreen
21:08:18,￥1,000,￥1000,UCT6nf6ebVeaOLjHXZBam_6A,桜月,たいへん遅刻してしまい申し訳ありませんでした代,gold
21:08:47,￥1,000,￥1000,UCyPHa1KNHtWFj8uRYjoTZ2Q,ねうねう,初めてのスパチャは団長って決めてました,gold
21:10:39,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ツイートの「バッチ」の件です～,cyan
21:11:36,￥1,000,￥1000,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,遅くなりました、やっててよかった。,gold
21:14:36,￥500,￥500,UCdfNKJyIoqDFzqt7yiFWV8g,食戟[しょくげき]のKon,団長は今日も可愛いよ！,springgreen
21:14:43,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,じゃ団長ムキムキ代,cyan
21:17:02,￥500,￥500,UCleS_A_9w4INsClJ7gMFueA,かいぴー,今日も団長可愛い代です！,springgreen
21:18:51,￥490,￥490,UCPOWhoh9lla_SO6TTCRMTtw,あちゃくり,久しぶりに生配信見れました！お誕生日おめでとうございます〜！,cyan
21:19:29,￥200,￥200,UCuT6_5qyqOUiiLyqA1JhnEw,朱蒼,団長が満足するまでの耐久配信見ていたい(_˘ω˘_),cyan
21:20:34,￥2,000,￥2000,UCTHS1mM-tdLnSFP4J18TFMQ,入野井羊,団の雑用たすかります,darkorange
21:21:17,￥210,￥210,UCk-pySWqKTKhfQd3fIjxyWA,秋箱,モンエナ代です・・・頑張って・・・,cyan
21:22:30,￥250,￥250,UCWgs8rsYYTZCgM7TjM80zeQ,〜_仁_〜ZIN_official,雑用,cyan
21:23:46,PEN1.00,￥29,UCVIxt5usWq0bkTYltLRqaQw,Francisco_Ramirez,_,blue
21:23:50,￥610,￥610,UCnaNtdPn0rGRGYtVVVfyQWw,Tak_Kou,食事療法だけじゃなくて運動療法も必要です。手始めに牛丼音頭とかどうでしょう？,springgreen
21:24:10,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,野菜代,springgreen
21:26:23,￥250,￥250,UCdJa1TRimLXBl_C6mkQEPTA,きりん,お姉さん助かる代,cyan
21:28:08,￥250,￥250,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,団長とふーたんと船長に百年梅酒送った団員さんいるよ,cyan
21:28:56,￥610,￥610,UCCqiRPUEQg-HiSgR_QpiJ8A,nx-purr_hymeli,お酒は程々にね_胃腸炎代,springgreen
21:32:46,￥300,￥300,UCleS_A_9w4INsClJ7gMFueA,かいぴー,キャベツ太郎代に,cyan
21:41:37,￥200,￥200,UC541ADRBXG2Qo3R0ARDCylA,おし・みつぐ,おしみつぐって読みます,cyan
21:42:08,￥250,￥250,UCWgs8rsYYTZCgM7TjM80zeQ,〜_仁_〜ZIN_official,じんって読みます,cyan
21:42:47,￥250,￥250,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],K,cyan
21:42:55,￥120,￥120,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,_,blue
21:43:12,￥610,￥610,UCcDBABRM9Ppsas_ugGLUZjQ,Fecil_Agnister,団員たちの優しさがすごい見えてくるね,springgreen
21:43:29,￥500,￥500,UCjee7kRq6zvmw077i_4VGeQ,Alchemy【アルケミー】,振り仮名に振り仮名って必要ですか？,springgreen
21:43:35,￥200,￥200,UCZ95gTv4uBOis3Q9F0mkX6Q,べるかにChannel,べるかに(べるかに)と申(もう)します,cyan
21:43:36,￥300,￥300,UCH1Nr9VW2kMMmCBctgtgUhA,よーすけリンダ,12月の配信も楽しみにしてます。,cyan
21:43:57,￥500,￥500,UChq9sI7eN5X2bI5mNawvJxg,かつひろ,なんかできてなかったみたいなので,springgreen
21:44:08,￥2,000,￥2000,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,あるてぃす（あるてぃす）これでいいですか？？？,darkorange
21:44:11,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,もう描いてるけどほしねがいと申します,cyan
21:44:15,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,りゅうけんです,cyan
21:44:20,￥250,￥250,UCPOWhoh9lla_SO6TTCRMTtw,あちゃくり,あちゃくりと読みます。平仮名です！,cyan
21:44:50,￥200,￥200,UCiYYssE0vJh8denx2cbgEAw,あおネコ,あおねこって読みます,cyan
21:44:55,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,もとからひらがなです,cyan
21:45:34,SGD5.00,￥400,UCnWpdyST1d-GBszV_obvomQ,SBS1899T,お誕生日おめでとうございますノエルさん!!,springgreen
21:45:40,￥610,￥610,UCcDBABRM9Ppsas_ugGLUZjQ,Fecil_Agnister,元々カタカナたっだけど,springgreen
21:45:51,￥490,￥490,UCncxeCh3ob91ZW63Jhxjx9w,あじゃおさ,読み上げお疲れ様です団長,cyan
21:46:23,￥200,￥200,UCq0vXYiVsOo1gmtxmx3EBCw,favor_Hiryu,大丈夫？ひらがなに変える？,cyan
21:46:34,￥200,￥200,UCrGY8wsWN1a32lp6bPTvNWg,風憶,かぜおくともします,cyan
21:47:18,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,ホロでは_しろぎつね_って読む人多いから団長すごい,cyan
21:47:31,￥500,￥500,UCUaQ9VCO4QSGxmKx0Zsx8rg,花咲愛莉,牛丼代,springgreen
