23:07:00,￥10,000,￥10000,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,1年間会長を推してきて、4期生を推してきて、ついにこの日が来たかと非常に感慨深かったです。5人揃ってこの衣装で歌って踊ってる姿を早く見たい…かわいいをありがとう。幸せをありがとう。これからもよろしくです。,red
23:24:27,￥10,000,￥10000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,危うくガチ恋になるところだった、あぶねえあぶねえ,red
23:29:27,￥10,000,￥10000,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,明日仕事が早いから今のうちに投げトきます。会長ー！トっても,red
23:36:44,￥610,￥610,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ずっと前からドス恋してます,springgreen
23:36:48,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,撮影お疲れ様でした,cyan
23:36:48,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,惜しくもガチ愛止まりです,cyan
23:36:55,￥500,￥500,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,まさにガチこ…衣装でしたね！！,springgreen
23:37:52,￥610,￥610,UCd9CzhZ79Jhj0X4lDpeb6aQ,テスタロス218,みんなの見たけどココちゃんの衣装が1番可愛かった…最高でした,springgreen
23:38:10,￥100,￥100,UCBP7JL3XDhN1E5v2dIlXvcQ,Nito,_,blue
23:38:20,$19.99,￥2135,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,_,darkorange
23:38:37,￥500,￥500,UCBP7JL3XDhN1E5v2dIlXvcQ,Nito,たぶんガチ恋,springgreen
23:38:56,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,本当にずっと待ち望んでいたのでめちゃくちゃ涙出ました…,springgreen
23:39:40,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,最高にデカかったです、、！！,gold
23:39:51,$4.99,￥533,UCwwLlNCcnJSKkAYJ1bcDukA,Devon_Garcia,I_will_unsubscribe_and_subscribe_again_once_the_other_9,999,999_poor_souls_lose_the_honor_of_being_the_million_dollar_man_(or_woman)!!!!!!,springgreen
23:39:53,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,げぼかわ,cyan
23:39:58,￥250,￥250,UCVerze_Lqdms70_zAvsALqg,maro,素晴らしいアイドル衣装でした！！,cyan
23:40:09,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,仕事抜けて観ましたw,cyan
23:41:05,￥1,000,￥1000,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,控えめニ言っても最高でした。もう少し長ければガチ恋ニなりかけになるかもしれませんでしタ。,gold
23:41:22,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,足にでっかい代紋載せてんのかい！,cyan
23:41:33,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,代紋ストッキング欲しい,cyan
23:42:33,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,かなたんらしいねw,cyan
23:42:44,R$10.00,￥189,UCNhMFQh5RQRGIhBI7ZCYNeA,Igor_Cesar_Madruga,_,gold
23:42:55,ARS100.00,￥118,UCl41PpSipOap86UhfNUd1OA,Dabincheese,_,gold
23:43:15,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,さりげないかなココ要素ですね,cyan
23:42:59,ARS50.00,￥59,UC2vWDVt1_m0uoNWoQg8Wb0Q,Gachiseizure,cameo_in_your_wife_stream,springgreen
23:43:03,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,会長、最高デカくて最高やったで、、！2回目,gold
23:43:59,￥200,￥200,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,これはかなココてえてえ,cyan
23:44:28,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,springgreen
23:44:53,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,まあ_資源の再利用じゃ,cyan
23:45:35,￥200,￥200,UCbwI5LgX74wghvB5hXpSb_g,徳川シロウ,_,cyan
23:46:46,￥200,￥200,UCzbF6j38mWUqeS9aXk3dmiA,なっちゅみぃ_ゲーマー組,試合抜け出して来ましたー,cyan
23:46:55,￥1,155,￥1155,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,久しぶりに配信見れた〜,gold
23:47:01,￥1,000,￥1000,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,4期生全員が揃ってアイドル衣装で歌っているステージを待ってるで！,gold
23:47:29,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,純白のドレスにイメージカラーであるオレンジをあしらったアイドル衣装に身を包んだ会長のお姿、本当に素敵でございました。素晴らしい。4期生の皆さんがそろってこの衣装を纏ってステージに立つ日が、今から待ち遠しくてたまりません。525枚ほど撮影したスクショの整理は後に回しまして、今はお祝いを言わせてください。素敵な新衣装、おめでとうございます。美しくも力強い貴女の姿に目を奪われた1分20秒…また貴女に恋をしてしまうようなひとときでした。今日の長文225。,darkorange
23:49:08,￥25,800,￥25800,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,簡易花束,red
23:49:18,￥2,000,￥2000,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,アイドル衣装よかったでぇ…,darkorange
23:49:09,￥1,000,￥1000,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,代紋ストッキングはいつグッズ化されます？？？,gold
23:49:49,￥893,￥893,UC20wp8z5SlciEV7NGA11etw,くろーみ,アイドルの会長かわいい！愛してるぜ!,springgreen
23:49:46,HUF200,￥70,UCUxrGqtC2mP_CScaM6JcJsQ,Unpopular_Weeb,_,blue
23:50:14,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
23:50:15,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,代紋ストッキングは感動しました！,cyan
23:50:28,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,アイドル衣装での4期生ライブ楽しみにしております！,cyan
23:50:21,￥610,￥610,UCN9w3jEHSZyADhFk1Lxf5RQ,ミーサミューサ2号,いつか自分の本垢を救い出して下さい,springgreen
23:50:43,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,そのための脱毛,cyan
23:51:00,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,絶妙にガチ恋になれないのはこういうところなのかな,cyan
23:51:14,￥10,000,￥10000,UCDbzrwY4DAWIAWVYnO-lm2A,錦山彰,脱毛してきてよかったねぇ泣,red
23:51:06,￥1,000,￥1000,UCkKmv3_EzotpAeZ4F5UilSA,えびG,脇,gold
23:51:16,￥610,￥610,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,めっちゃよかった✨桐生ココはワイの最高の推しです❗️,springgreen
23:51:21,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長まずいですよ・・わたおじかてできちゃう,cyan
23:51:22,￥893,￥893,UC0pcvEufP2_b-hcwsApmp2Q,ゆづる,ワキ助かる,springgreen
23:51:26,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,脱毛配信の結果が出てますね‼,cyan
23:51:36,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,_,springgreen
23:51:40,￥500,￥500,UCTYo9gyPn34sYQoYi1eHchA,千堂一,脱毛努力の結晶ですね,springgreen
23:51:41,￥1,000,￥1000,UCjGbTgFBQxjKG9367JeZn9A,にしん,これが…脱毛配信の力…」！！！！！,gold
23:51:55,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,ワキたすかる代,cyan
23:52:20,￥500,￥500,UCg32twouC7mRbp7icUc0PJg,jei_chan,わきandへそ助かったオブ助かったオブ助かった,springgreen
23:52:18,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,脇助かる😇,cyan
23:52:19,NT$750.00,￥2869,UCxCcY9OnsOdYObpxNqJBCOA,WinterSea,_,magenta
23:52:34,NT$150.00,￥573,UC7iniXhRn8ExXbHUUDl0YNA,DODO_LULUDADADA,会長がアイドル衣装,gold
23:52:25,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,わき助かるな,gold
23:52:35,￥500,￥500,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,毛細血管いっぱいあるところ、ワーキー！！,springgreen
23:53:35,￥500,￥500,UCIrp-eKBVc5qJDduTrRZvxA,はるみん,後は歌自信持てるようにがんばりや,springgreen
23:53:37,NT$300.00,￥1147,UCxCcY9OnsOdYObpxNqJBCOA,WinterSea,会長かわいいい~~~,darkorange
23:53:33,$5.00,￥534,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,Amazing_idol_costume,_Coco!,springgreen
23:53:46,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,これで同居ーず_歌枠できるね！(圧),springgreen
23:53:55,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,そらココ待ってんで！,springgreen
23:54:03,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,会長のアディドル衣装楽しみ！！,springgreen
23:54:16,￥200,￥200,UCbZ4UbvR6uyPl0fp66Of4ow,まっSound24【スリッパ係】,ワキナメタ違ッ素敵です　ココ好き,cyan
23:54:30,HK$25.00,￥344,UCR2eHS9Aaj7sDpGsj8rkhKQ,Joe_Bananas,Praise_the_armpit,springgreen
23:54:44,￥200,￥200,UCGQRHtwF0qlywyOyTw4--Eg,高橋輝,ちょっと目眩がするので、先に休みます。皆様、良い夜を。会長あいしてる。おやすみなさい。,cyan
23:54:56,HUF1,000,￥352,UCwSUybOHvGdE7gpovO49m-A,András_Sróka,_,springgreen
23:54:45,HK$100.00,￥1376,UCDVx5DrOCIilk2AYDxkGG8w,くろねこ,アイドル衣装おめでとう！そらココ３D歌配信は欲しい！,darkorange
23:55:28,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,Neck_dance_season_2,springgreen
23:55:31,￥500,￥500,UChPHZ6GudYWvaDUAxAx9NnA,名無しの野良猫〈貞操死守隊員〉,お風呂ショット楽しみ,springgreen
23:55:32,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,お風呂ショットか～,cyan
23:56:16,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,はちゅう類萌えなのでそれはそれでありですよ会長！,springgreen
23:56:17,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,ダメです。人間形態でお風呂に入ってください。,cyan
23:56:21,￥500,￥500,UCjGbTgFBQxjKG9367JeZn9A,にしん,_,springgreen
23:56:23,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,ドラゴン状態で喜ぶ人もいるんですよ！いい加減にしてください！,springgreen
23:57:00,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,プレミア公開もできたんで、歌ってみたできますね,cyan
23:57:21,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,プレミア公開の爆音待機音は鼓膜を破壊して、映像にのみ集中させる演出ってマ？,cyan
23:57:26,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,さりげない首ダンス助かりました！,cyan
23:58:53,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,ルーナたん息上がる音が聞こえてくるようだった,springgreen
00:00:46,￥100,￥100,UClOgCBs7jCVHdmHBwePeqzw,西村優,_,blue
00:01:48,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],会長今きました。アイドル衣装,springgreen
00:02:04,￥1,000,￥1000,UCTYo9gyPn34sYQoYi1eHchA,千堂一,結ぶタイプの朝ココ,gold
00:02:26,NT$75.00,￥286,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,When_will_Kaichou_use_this_cloth?,springgreen
00:02:39,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
00:02:41,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,脇パイは素晴らしい,cyan
00:03:26,￥250,￥250,UCXJ1yfQRKDOW6APqLb6BuKA,オム,それでもboinboinを諦めない,cyan
00:03:27,￥250,￥250,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,尻尾すきぃ…もぐもぐ,cyan
00:03:57,￥500,￥500,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],ババ貴のアイドル衣装はいつごろでしょうか？,springgreen
00:04:07,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,お鼻かわいいよ,springgreen
00:04:12,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,have_you_ever_played_starbound?_it_like_terraria_but_with_space_exploration_👍,springgreen
00:04:41,￥610,￥610,UCSWGUY9Of4ld_L7eXcI9U9Q,どこにでも現れるチュングアス,チュングス要素ないんですか？ｼｮﾎﾞｰﾝ,springgreen
00:05:16,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長のセンス最高！,cyan
00:06:52,￥500,￥500,UC_fnHhLSEA1fIyhtXuC8OoA,adidas_[非公式],三本線！？呼びました？,springgreen
00:07:14,￥200,￥200,UCbZ4UbvR6uyPl0fp66Of4ow,まっSound24【スリッパ係】,衣装かわいい　ココ会長センスいい,cyan
00:07:08,￥500,￥500,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),ゲボかわドラゴン助かった,springgreen
00:07:50,￥200,￥200,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,団長トちょこ先生も会長ト同じ衣装.....ﾊｯ,cyan
00:08:14,￥2,440,￥2440,UCttpSMHbHkWegh3zFW1fThA,ネコペン,アイドル衣装げぼかわ代_ガチこいです,darkorange
00:10:00,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,タコ焼き器どころかお腹も壊されそうｗ,cyan
00:10:33,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,るしあさんがデビルリバースしたトキは恐怖すら覚えました,cyan
00:11:00,￥200,￥200,UCRvRPJYvGo8kTVvOxKqj-Wg,ぱわぱわ,ウインナーにチョコかけたのははあちゃまじゃなくて、るしあとかなたんらしいですよ,cyan
00:11:51,￥500,￥500,UCri64Otq5iN4A6N4Ing2sSA,Mist_sutera,ココはかわいいなあぁ,springgreen
00:11:49,CA$2.00,￥168,UChSMxt_sEXmDTgRIe-aU0LA,etypefan1,Crocodile_Takoyaki..._Waniyaki?,cyan
00:11:51,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ココ・カインの膝枕にガチ恋ニキ,太ももです,cyan
00:12:38,￥610,￥610,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,アイドル衣装可愛かったです思わずチャンネル登録しそうになりました,springgreen
00:12:44,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,脇にガチ恋,cyan
00:13:04,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,なにもしないから,springgreen
00:13:53,￥100,￥100,UCUNwy2hZiw9EZwzzlvZpnrQ,レーザー,_,blue
00:13:46,￥500,￥500,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,身も心もおじさんやぞ,springgreen
00:14:19,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,ハメルアサココのスタンプ欲しい,cyan
00:15:25,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ココおじすき,cyan
00:15:45,￥500,￥500,UCkKmv3_EzotpAeZ4F5UilSA,えびG,身も心もオジサンですが…,springgreen
00:16:50,HK$8.00,￥110,UCVUKmlOT4F_CRtWMahkpa3Q,Ryan_Lau,_,blue
00:17:09,￥2,440,￥2440,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,やれる時にやってくれればええんやで,darkorange
00:17:32,￥610,￥610,UCpQQS4bbuEh7avwyAmdtvvg,陸奥,一ヵ月もしたら坊主髪生えてんで,springgreen
00:17:40,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,スケジュール、くっそ助かってます,cyan
00:17:43,￥563,￥563,UC9v2WveucHl68o3IUf_4lXw,高槻一,スパーチャシトターオム　fallout4楽しみ,springgreen
00:18:20,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,お坊さんになってもすぐにやめてしまうかららしいです,cyan
00:18:23,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,BOSE案件ないなった....,cyan
00:19:31,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,フリージアください！！,cyan
00:19:56,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,杞憂ココ出ちゃってますよー,cyan
00:20:02,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,つまり、何回でもミリオン記念が出来るという事だな、、？,gold
00:20:16,￥200,￥200,UC_d_IfimjWFb1kG6dNP9gIQ,ぴぐまり,2回100万人祝えるるやん。,cyan
00:20:09,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,Salute_to_Seiryu-kai_Dragoons!,springgreen
00:20:45,￥200,￥200,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,何回でも祝いますｗｗ,cyan
00:20:46,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,全部いわうでぇ　愛してんで,cyan
00:20:51,￥1,000,￥1000,UCXJTWHst_93LR4ABDhnujrQ,風切ばね,いつも楽しく配信見させていただいてます！モデレーターの方々も大変お疲れ様です。あなた方のおかげで快適に配信を見ることができています。本当にありがとう。,gold
00:20:52,￥500,￥500,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,メンバーシップ荒らしってガチ恋じゃん？,springgreen
00:20:43,￥500,￥500,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,100万おめを２回できるとかめでたいやん？,springgreen
00:21:02,NT$150.00,￥573,UCiJAzictBtIOom9RnJKCFjg,Hakua,俺たちは会長に全力で支えてくれる！！心配するな！,gold
00:21:04,￥10,000,￥10000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,100万回祝うよ,red
00:21:23,￥500,￥500,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,何度でも財布に穴あける,springgreen
00:21:22,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,何回も祝っていいんですか！？,cyan
00:21:59,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,限界遅延でしたか、何度もお目汚し失礼しました（残弾0）,cyan
00:22:13,ARS1,000.00,￥1185,UC2vWDVt1_m0uoNWoQg8Wb0Q,Gachiseizure,will_love_and_celebrate_with_you_FOREVER,red
00:22:13,HK$25.00,￥344,UCiUigSuI2M6jUHwXXLZid_w,Einhander,何回でも祝うよ！,springgreen
00:22:16,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,毎日記念配信しましょう！全部祝います！,springgreen
00:22:18,￥610,￥610,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,100万人耐久しなくてよくなるまで耐久配信しませうw,springgreen
00:22:29,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,ふーん、お得じゃん,darkorange
00:22:29,￥610,￥610,UCAzmZoY46QIEue2G1Y84Vvw,ケイキョウ,もちろん,springgreen
00:22:58,￥10,000,￥10000,UCGstMDiRA6b68G-aXBntPIg,堂島の鯉,複数回絶対面白いww　あえて再放送しよう,red
00:23:00,￥500,￥500,UCndiTBpbQnm11JHwHlDQA5A,You_Ai,世界一祝われたアイドルとしてギネス目指そう！,springgreen
00:22:49,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,メンバーシップはいったり入ってなかったりしてるけど応援してるつもり,cyan
00:22:50,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,変変変変変変変変変変変変変変変変変変変変愛変変変変変変変変変変変変変変変変変変変変,cyan
00:22:59,$4.99,￥533,UCr8LzbT_d5uT8uxepmA17Og,Shiori_Akemi,Love_you_CoCO,springgreen
00:23:05,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,めちゃ少ないですけど、前祝いです～！🎉　ずっとずっと応援してんで！！！,cyan
00:23:28,￥250,￥250,UCvFtzV5vybSaUa7-QIcr0hg,ぴんちょす,何度でもお付き合いします!,cyan
00:23:33,￥610,￥610,UCXJ1yfQRKDOW6APqLb6BuKA,オム,毎日お祝い……いつもの事じゃねーかww,springgreen
00:24:09,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,これから1ヶ月は100万人記念月間にw,cyan
00:24:31,￥2,440,￥2440,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,そして伝説へ、、、,darkorange
00:24:42,￥1,000,￥1000,UCAFV88TQYg-xg-ozY5jxHVw,水没,日刊100万人記念！創刊号には100万人記念がついてくる！,gold
00:25:09,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,100万回スパチャできる喜び,cyan
00:25:26,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,100万1回押してきます！,cyan
00:25:28,￥490,￥490,UC1xmZiWh5dlufg3tLJA1riw,comet,メンバー７か月になったので今月のメンバー代です,cyan
